"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YD88","VOLKSWAGEN","TRANSPORTER T2","19750228","20150727","GROEN",,"kampeerwagen"
"Bedrijfsauto","13YE57","VOLKSWAGEN","TRANSPORTER T2","19770107","20231215","N.v.t.",,"pick-up truck"
"Personenauto","44YD75","VOLKSWAGEN","TRANSPORTER T2","19770709","20180322","GRIJS",,"stationwagen"
"Personenauto","59YB59","VOLKSWAGEN","TRANSPORTER T2","19770228","20090522","BLAUW",,"MPV"
"Personenauto","63XBNX","VOLKSWAGEN","TRANSPORTER T2","19780510","20070326","GROEN",,"stationwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","75YB32","VOLKSWAGEN","TRANSPORTER T2","19740228","20110218","ORANJE",,"kampeerwagen"
"Personenauto","84YD96","VOLKSWAGEN","TRANSPORTER T2","19760227","20210705","WIT",,"MPV"
"Personenauto","91YB29","VOLKSWAGEN","TRANSPORTER T2","19730630","20140815","BLAUW",,"MPV"
"Personenauto","AR4389","VOLKSWAGEN","TRANSPORTER T2","19700228","20120620","GROEN",,"kampeerwagen"
"Bedrijfsauto","BE7832","VOLKSWAGEN","TRANSPORTER T2","19700101","20140603","N.v.t.",,"open laadvloer"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ4846","VOLKSWAGEN","TRANSPORTER T2","19710228","20180808","WIT",,"kampeerwagen"
"Personenauto","DZ5760","VOLKSWAGEN","TRANSPORTER T2","19720630","20180622","GEEL",,"kampeerwagen"
"Personenauto","L311SK","VOLKSWAGEN","TRANSPORTER T2","19780915","20070216","GROEN",,"stationwagen"
"Personenauto","T476SZ","VOLKSWAGEN","TRANSPORTER T28 STARTLINE TDI","20150730","20230824","WIT",,"Niet geregistreerd"
"Personenauto","Z545JP","VOLKSWAGEN","TRANSPORTER T2","19790228","20240416","BRUIN",,"MPV"
