"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VZX69","DFSK","K01","20121203","20121203","N.v.t.","19715","kipper"
"Bedrijfsauto","4VZX87","DFSK","K01","20121203","20121203","N.v.t.","19715","kipper"
"Bedrijfsauto","VH945Z","DFSK","K01H","20140522","20140522","N.v.t.","10830","kipper"
"Bedrijfsauto","VN577P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VN579P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VP915Z","DFSK","K02L","20150903","20150903","N.v.t.","25355","kipper"
"Bedrijfsauto","VR049K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VS281D","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VV042V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VV046V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VZ276J","DFSK","V22","20160916","20160916","N.v.t.","22101","kipper"
