"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31VDBX","Bedrijfsauto","MERCEDES-BENZ","412 D","20240821","20210831",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2800","3500","2900",,,"19980924","19980924","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"240","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-08-31T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFHD89","Bedrijfsauto","MERCEDES-BENZ","1117","20250621","20080527",,"open wagen met vast dak",,"N.v.t.","N.v.t.","4",,"6540","11000","6640",,,"19970214","19970214","Geen verstrekking in Open Data",,"Ja",,"4460",,,,,,"4",,,,,"254","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","20250613","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2008-05-27T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTV28","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1217","20240708","20170420",,"open wagen met vast dak",,"N.v.t.","N.v.t.","4",,"5940","11990","6040",,,"19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"6050",,,,,,"4",,,,,"255","N2",,,"tegen r. balk deurstyl a. vooras","11990",,,,,,,"0.02","416","Nee","Nee","20240720","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-04-20T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR72DY","Bedrijfsauto","MERCEDES-BENZ","914","20080427",,,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"4332","9200","4432",,,"19860218","19860218","Geen verstrekking in Open Data",,"Nee",,"4868",,,,,,"4",,,,,"249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9200",,,,,,,"0.02","425","Nee","Nee","20050227","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-27T00:00:00.000",,"1986-02-18T00:00:00.000","1986-02-18T00:00:00.000","2005-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ79JP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230618","20221114",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-06-18T00:00:00.000","2022-11-14T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF90ZB","Bedrijfsauto","MERCEDES-BENZ","609 D-III","20120110","20150109",,"open wagen met vast dak",,"N.v.t.","N.v.t.","4",,"2988","3500","3088",,,"19890908","19890908","Geen verstrekking in Open Data",,"Nee",,"512",,,,,,"4",,"601",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-01-10T00:00:00.000","2015-01-09T00:00:00.000","1989-09-08T00:00:00.000","1989-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG57XH","Bedrijfsauto","MERCEDES-BENZ","1617 CL-I","20020115","20071024",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"7680","17500","7780",,,"19900119","19900119","Geen verstrekking in Open Data",,"Ja",,"9820",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","495","Nee","Nee","20030115","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-15T00:00:00.000","2007-10-24T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000","2003-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH98ZY","Bedrijfsauto","MERCEDES-BENZ","1314","20241201","20010410",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"5840","13000","5940",,,"19900530","19900530","Geen verstrekking in Open Data",,"Ja",,"7160",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","484","Nee","Nee","20111113","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2001-04-10T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000","2011-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL91FB","Bedrijfsauto","MERCEDES-BENZ","410 D-XI","20180616","20100512",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"19910314","19910314","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,"612",,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-06-16T00:00:00.000","2010-05-12T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT57TS","Bedrijfsauto","MERCEDES-BENZ","609 D-III","20250920","20231228",,"open wagen met vast dak",,"N.v.t.","N.v.t.","4",,"3200","3500","3300",,,"19930127","19930127","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"227","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2023-12-28T00:00:00.000","1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
