"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G024LD","MERCEDES-BENZ","GLA 200 D","20190129","20191017","GRIJS","52424","stationwagen"
"Personenauto","G109PR","MERCEDES-BENZ","GLA 200 D 4MATIC","20190531","20191111","WIT","72129","stationwagen"
"Personenauto","G198BG","MERCEDES-BENZ","GLA 200 D 4MATIC","20181221","20190821","ZWART","66986","stationwagen"
"Personenauto","G454LX","MERCEDES-BENZ","GLA 200 D 4MATIC","20161025","20191024","GRIJS","57921","stationwagen"
"Personenauto","G498SJ","MERCEDES-BENZ","GLA 200 D","20180817","20191120","ZWART","58240","stationwagen"
"Personenauto","G722HT","MERCEDES-BENZ","GLA 200 D","20160622","20190930","GRIJS","58309","stationwagen"
"Personenauto","GX177S","MERCEDES-BENZ","GLA 200 D","20150910","20150910","WIT","44913","stationwagen"
"Personenauto","GZ396R","MERCEDES-BENZ","GLA 200 D","20150930","20150930","ZWART","49494","stationwagen"
"Personenauto","H376TX","MERCEDES-BENZ","GLA 200 D","20170504","20200528","WIT","50130","stationwagen"
"Personenauto","H512VV","MERCEDES-BENZ","GLA 200 D","20160518","20200604","ZWART","48907","stationwagen"
"Personenauto","H693XN","MERCEDES-BENZ","GLA 200 D","20190318","20200713","GRIJS","53668","stationwagen"
"Personenauto","H708XL","MERCEDES-BENZ","GLA 200 D","20170517","20200619","ZWART","49349","stationwagen"
"Personenauto","H958JX","MERCEDES-BENZ","GLA 200 D","20160422","20200217","ZWART","52283","stationwagen"
"Personenauto","H994FG","MERCEDES-BENZ","GLA 200 D","20170619","20200103","WIT","51468","stationwagen"
"Personenauto","HB449D","MERCEDES-BENZ","GLA 200 D","20150928","20150928","GRIJS","50511","stationwagen"
"Personenauto","HG300N","MERCEDES-BENZ","GLA 200 D","20151029","20151029","GRIJS","52326","stationwagen"
"Personenauto","HL813N","MERCEDES-BENZ","GLA 200 D","20151203","20151203","WIT","48911","stationwagen"
"Personenauto","HR933Z","MERCEDES-BENZ","GLA 200 D 4MATIC","20160129","20160129","GRIJS","60114","stationwagen"
"Personenauto","J209LV","MERCEDES-BENZ","GLA 200 D","20200915","20200915","ZWART","58867","stationwagen"
"Personenauto","J222PX","MERCEDES-BENZ","GLA 200 D","20200629","20211126","ZWART","66010","stationwagen"
"Personenauto","J361BD","MERCEDES-BENZ","GLA 200 D","20180228","20200625","GRIJS","39464","stationwagen"
"Personenauto","J447FZ","MERCEDES-BENZ","GLA 200 D","20180912","20200717","GRIJS","65974","stationwagen"
"Personenauto","J588RH","MERCEDES-BENZ","GLA 200 D","20170530","20200928","ZWART","45781","stationwagen"
"Personenauto","J739RT","MERCEDES-BENZ","GLA 200 D","20180112","20200930","ZWART","48913","stationwagen"
"Personenauto","J805GF","MERCEDES-BENZ","GLA 200 D","20200723","20200723","GRIJS","57203","stationwagen"
"Personenauto","J933RT","MERCEDES-BENZ","GLA 200 D","20161006","20200930","ZWART","46618","stationwagen"
"Personenauto","JF297V","MERCEDES-BENZ","GLA 200 D","20160304","20160304","GRIJS","54685","stationwagen"
"Personenauto","JG615K","MERCEDES-BENZ","GLA 200 D","20160315","20160315","BRUIN","51871","stationwagen"
"Personenauto","JS489Z","MERCEDES-BENZ","GLA 200 D","20160617","20160617","WIT","47894","stationwagen"
"Personenauto","JZ267Z","MERCEDES-BENZ","GLA 200 D","20160725","20160725","GRIJS","57683","stationwagen"
"Personenauto","JZ856H","MERCEDES-BENZ","GLA 200 D","20160714","20160714","GRIJS","52159","stationwagen"
"Personenauto","JZ860S","MERCEDES-BENZ","GLA 200 D","20160719","20160719","GRIJS","63799","stationwagen"
"Personenauto","K245GX","MERCEDES-BENZ","GLA 200 D","20210113","20210113","ZWART","58697","stationwagen"
"Personenauto","K303KR","MERCEDES-BENZ","GLA 200 D","20210106","20210106","ZWART","59659","stationwagen"
"Personenauto","K400LP","MERCEDES-BENZ","GLA 200 D","20210107","20210107","GRIJS","60016","stationwagen"
"Personenauto","K535NK","MERCEDES-BENZ","GLA 200 D","20170508","20210111","ROOD","49350","stationwagen"
"Personenauto","K552GR","MERCEDES-BENZ","GLA 200 D","20160518","20201210","GRIJS","46047","stationwagen"
"Personenauto","K660GB","MERCEDES-BENZ","GLA 200 D","20180419","20201204","GRIJS","49142","stationwagen"
"Personenauto","K693SN","MERCEDES-BENZ","GLA 200 D","20160323","20210730","GRIJS","46727","stationwagen"
"Personenauto","K816SZ","MERCEDES-BENZ","GLA 200 D 4MATIC","20151123","20210226","GRIJS","48207","stationwagen"
"Personenauto","K851NF","MERCEDES-BENZ","GLA 200 D","20160815","20210106","ZWART","59728","stationwagen"
"Personenauto","K921VJ","MERCEDES-BENZ","GLA 200 D","20160930","20210311","GRIJS","28264","stationwagen"
"Personenauto","K978DN","MERCEDES-BENZ","GLA 200 D","20201204","20201204","ZWART","59254","stationwagen"
"Personenauto","KL669L","MERCEDES-BENZ","GLA 200 D","20151021","20161007","GRIJS","52054","stationwagen"
