"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFSN16","OPEL","KADETT C1.4NZ U9","19911017","19911017","WIT",,"sedan"
"Personenauto","DGVX96","OPEL","KADETT C1.4NZ U9","19911106","19911106","GRIJS",,"sedan"
"Personenauto","XY34HF","OPEL","KADETT C1.4NZ U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XZ49DS","OPEL","KADETT C1.4NZ U9","19900110","19900110","ROOD",,"sedan"
"Personenauto","YB46PX","OPEL","KADETT C1.4NZ U9","19900208","19900208","GRIJS",,"sedan"
"Personenauto","YB84VJ","OPEL","KADETT C1.4NZ U9","19900202","19900202","WIT",,"sedan"
"Personenauto","YD07TD","OPEL","KADETT C1.4NZ U9","19900226","19900226","BLAUW",,"sedan"
"Personenauto","YD21XP","OPEL","KADETT C1.4NZ U9","19900222","19900222","GRIJS",,"sedan"
"Personenauto","YD50KK","OPEL","KADETT C1.4NZ U9","19900213","19900213","ZWART",,"sedan"
"Personenauto","YF91KK","OPEL","KADETT C1.4NZ U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","YJ25NN","OPEL","KADETT C1.4NZ U9","19900426","19900426","WIT",,"sedan"
"Personenauto","YJ29FL","OPEL","KADETT C1.4NZ U9","19900418","19900418","GROEN",,"sedan"
"Personenauto","YJ67NK","OPEL","KADETT C1.4NZ U9","19900424","19900424","ROOD",,"sedan"
"Personenauto","YK34NN","OPEL","KADETT C1.4NZ U9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK72GJ","OPEL","KADETT C1.4NZ U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YL16GV","OPEL","KADETT C1.4NZ U9","19900531","19900531","BLAUW",,"sedan"
"Personenauto","YL62TT","OPEL","KADETT C1.4NZ U9","19900601","19900601","GROEN",,"sedan"
"Personenauto","YN43VT","OPEL","KADETT C1.4NZ U9","19900622","19900622","ROOD",,"sedan"
"Personenauto","YP37HB","OPEL","KADETT C1.4NZ U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YP53PN","OPEL","KADETT C1.4NZ U9","19900706","19900706","ZWART",,"sedan"
"Personenauto","YP71BT","OPEL","KADETT C1.4NZ U9","19900626","19900626","WIT",,"sedan"
"Personenauto","YP88VT","OPEL","KADETT C1.4NZ U9","19900720","19900720","GROEN",,"sedan"
"Personenauto","YR88PG","OPEL","KADETT C1.4NZ U9","19900802","19900802","GRIJS",,"sedan"
"Personenauto","YS50BY","OPEL","KADETT C1.4NZ U9","19900817","19900817","ZWART",,"sedan"
"Personenauto","YS56HL","OPEL","KADETT C1.4NZ U9","19900822","19900822","BLAUW",,"sedan"
"Personenauto","YT62RX","OPEL","KADETT C1.4NZ U9","19900926","19900926","BLAUW",,"sedan"
"Personenauto","YV24TG","OPEL","KADETT C1.4NZ U9","19901015","19901015","ROOD",,"sedan"
"Personenauto","YX38DN","OPEL","KADETT C1.4NZ U9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YX66PX","OPEL","KADETT C1.4NZ U9","19901108","19901108","GRIJS",,"sedan"
"Personenauto","YZ51DV","OPEL","KADETT C1.4NZ U9","19910108","19910108","GRIJS",,"sedan"
"Personenauto","ZB14JF","OPEL","KADETT C1.4NZ U9","19910109","19910109","GRIJS",,"sedan"
"Personenauto","ZB20YR","OPEL","KADETT C1.4NZ U9","19910121","19910121","WIT",,"sedan"
"Personenauto","ZB75JD","OPEL","KADETT C1.4NZ U9","19910107","19910107","ROOD",,"sedan"
"Personenauto","ZD23HB","OPEL","KADETT C1.4NZ U9","19910122","19910122","BLAUW",,"sedan"
"Personenauto","ZF26JJ","OPEL","KADETT C1.4NZ U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG41YK","OPEL","KADETT C1.4NZ U9","19910307","19910307","ZWART",,"sedan"
"Personenauto","ZH56HD","OPEL","KADETT C1.4NZ U9","19910318","19910318","ROOD",,"sedan"
"Personenauto","ZN02HN","OPEL","KADETT C1.4NZ U9","19910522","19910522","ROOD",,"sedan"
"Personenauto","ZR73FS","OPEL","KADETT C1.4NZ U9","19910605","19910605","GRIJS",,"sedan"
"Personenauto","ZT13TR","OPEL","KADETT C1.4NZ U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT26JH","OPEL","KADETT C1.4NZ U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZV27BT","OPEL","KADETT C1.4NZ U9","19910726","19910726","ROOD",,"sedan"
"Personenauto","ZV29DT","OPEL","KADETT C1.4NZ U9","19910809","19910809","GRIJS",,"sedan"
"Personenauto","ZV77BT","OPEL","KADETT C1.4NZ U9","19910806","19910806","ROOD",,"sedan"
"Personenauto","XX27RY","OPEL","KADETT C1.4NZ U9","19900125","19900125","ROOD",,"sedan"
