"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35ZGFK","Personenauto","JEEP","GRAND CHEROKEE SRT","20240104",,"24211","MPV","5","BLAUW","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080118","20080118","Geen verstrekking in Open Data","90585","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Ja","Ja",,"Nee","4335","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XTSP","Personenauto","JEEP","GRAND CHEROKEE SRT","20231208",,"24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2192","2750","2292","750","1445","20071002","20071002","Geen verstrekking in Open Data","92227","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*06","JCE83","71","0","0.14","278","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TFXN","Personenauto","JEEP","GRAND CHEROKEE SRT","20250223","20240306","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060811","20060811","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Ja","Nee",,"Nee","4335","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2024-03-06T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H778JT","Personenauto","JEEP","GRAND CHEROKEE SRT","20230415",,"24295","MPV","5","ZWART","Niet geregistreerd","8","6063","2250","2750","2350","750","1445","20061115","20200214","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4",,,,"479",,"M1",,,"r. op deurdorpel by voorzitting","2750","WH","115R gasinstallatie",,,,,"0.13","278","Ja","Nee",,"Nee","4335",,,"2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2006-11-15T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K924VZ","Personenauto","JEEP","GRAND CHEROKEE SRT8","20241122",,"8818","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2170","2750","2270","450","1587","20080701","20230301","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4",,,,,,"M1",,,,"2750","GRAND CHEROKEE",,,,,,"0.14","278","Ja","Ja",,"Nee","4337",,,"2023","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"2008-07-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP013V","Personenauto","JEEP","GRAND CHEROKEE SRT","20230418",,"13120","MPV","5","GRIJS","Niet geregistreerd","8","6063","2170","2750","2270","750","1445","20080529","20170327","Geen verstrekking in Open Data","99685","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Ja","Nee",,"Nee","4335","0","0.00","2023","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2008-05-29T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032HT","Personenauto","JEEP","GRAND CHEROKEE SRT",,,,"stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20200108",,"Geen verstrekking in Open Data",,"Nee","257",,,,,,"5","4",,,,"485",,"M1",,,,"2949","WK",,"e4*2007/46*0186*27",,,,"0.14","291","Ja","Nee",,"Nee","5898",,,,"Niet geregistreerd","NG","Nee",,,"2020-01-08T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168FS","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250503","20240325","26649","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2335","2949","2435","750",,"20170329","20170329","Geen verstrekking in Open Data","116300","Ja",,"614",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Ja","Ja",,"Nee","5898",,,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2024-03-25T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB79D","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT",,,"17650","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2295","2949","2395","750","2949","20180829","20221128","Geen verstrekking in Open Data","71868","Nee","257","654",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Ja","Nee",,"Nee","5898",,,"2022","Niet geregistreerd","NG","Nee",,,"2018-08-29T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD33F","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241017",,"66137","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2363","2949","2463","750",,"20151127","20231019","Geen verstrekking in Open Data","282527","Nee","257","586",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Ja","Ja",,"Nee","5898",,,"2023","Geen oordeel","05","Nee","2024-10-17T00:00:00.000",,"2015-11-27T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
