"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WJVT","WESTFALIA","HAUBENANHANGER","20130213","20130213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WZRD","WESTFALIA","118651","19900426","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WGG8","WESTFALIA","118 461","19950401","20221005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WJG8","WESTFALIA","WESTFALIA","19891004","20230802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLNV","WESTFALIA","118651","19960311","20141215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WKRX","WESTFALIA","118451","19910502","20140124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WHR9","WESTFALIA","WESTFALIA","19930323","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WBZ4","WESTFALIA","WEA 2000","19910731","20211118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGG6","WESTFALIA","WESTFALIA","19990910","20221003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGD2","WESTFALIA","D521","19950726","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WRVL","WESTFALIA","F544","20001102","20171103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WBN1","WESTFALIA","ALLZWECKANHAENGER","20020103","20210916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFD7","WESTFALIA","WESTFALIA","19960125","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WSSR","WESTFALIA","WESTFALIA","20020226","20180628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPKN","WESTFALIA","118451","19920929","20160906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WNGB","WESTFALIA","CONNECT",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXLZ","WESTFALIA","WESTFALIA","20010504","20200804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDZ1","WESTFALIA","ALLZWECKANHAENGER","20030307","20220408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHT7","WESTFALIA","118451","19940315","20230602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WVDX","WESTFALIA","118 451","20020527","20190709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WZLD","WESTFALIA","ALLZWECKANHAENGER","20020801","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WJPX15","WESTFALIA","118451-1","19920630","20030819","N.v.t.",,"gesloten opbouw"
