"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WDHG","Aanhangwagen","GS","AV-2800","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20081211","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZF","Aanhangwagen","GS","AV-2800","20230615",,,"open wagen",,"N.v.t.","N.v.t.",,,"7140","28000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,,,,,"252","O4",,,"r. balk v. achteras","28000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFFT","Aanhangwagen","GS","AV-3000","20230929",,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","30000",,,,"20090903","20090903","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9146WU","Aanhangwagen","GS","AI-2800-26","20240602",,,"open wagen",,"N.v.t.","N.v.t.",,,"4540","26000",,,,"19820813","19820813","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000",,"1982-08-13T00:00:00.000","1982-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06PN","Oplegger","GS","OTIB 120 3000","20230617",,,"open wagen",,"N.v.t.","N.v.t.",,,"10520","42000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1175",,,"1360","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"960","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09ZZ","Oplegger","GS","01-18-10","20220914",,,"open wagen",,"N.v.t.","N.v.t.",,,"3480","28000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"406",,,"521","247","O4",,,"tegen r. balk 050 cm v. achteras","28000",,,,,,,,"312","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10ZZ","Oplegger","GS","OTIUBL-180-2700","20220914",,,"open wagen",,"N.v.t.","N.v.t.",,,"12160","45000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,,,,,"255","O4",,,"r. tegen balk 150 cm v. hart asstel","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15JD","Oplegger","GS","OTI 120 2700 SL","20230217","20240130",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19971030","19971030","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1172",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000","2024-01-30T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08TV","Oplegger","GS","OTILB-120-2000 M",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10120","32000",,,,"20011205","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","21880",,,,,,,"1175",,,"1337","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"961","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93XG","Oplegger","GS","OTIB-120-3000","20240720",,,"open wagen",,"N.v.t.","N.v.t.",,,"6760","42000",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,"1030",,,"1145","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
