"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MDVL","MV AGUSTA","BRUTALE 800 DRAGSTER","20140315","20140315","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","01MFGD","MV AGUSTA","BRUTALE 800 DRAGSTER","20140711","20140711","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","01MKXP","MV AGUSTA","TURISMO VELOCE LUSSO","20190716","20190716","N.v.t.","27890","Niet geregistreerd"
"Motorfiets","01MLGF","MV AGUSTA","BRUTALE 800","20190927","20190927","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","01MLXH","MV AGUSTA","BRUTALE 675","20120802","20200610","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","01MSDT","MV AGUSTA","BRUTALE 800 RR","20210228","20221130","N.v.t.","18988","Niet geregistreerd"
"Motorfiets","01MTXP","MV AGUSTA","F3 800","20140313","20240325","N.v.t.","22239","Niet geregistreerd"
"Motorfiets","02MBVJ","MV AGUSTA","BRUTALE 675","20120921","20120921","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","02MFFL","MV AGUSTA","BRUTALE 800","20140701","20140701","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","02MHVV","MV AGUSTA","F4 BRUTALE 910","20051103","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MJBV","MV AGUSTA","RIVALE 800","20131205","20170927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MKXP","MV AGUSTA","TURISMO VELOCE LUSSO","20190629","20190629","N.v.t.","27890","Niet geregistreerd"
"Motorfiets","02MLBD","MV AGUSTA","BRUTALE 800 DRAGSTER","20140611","20190828","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","02MLZT","MV AGUSTA","BRUTALE 800","20200701","20200701","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","02MSGV","MV AGUSTA","BRUTALE 1000 RR","20200603","20230722","N.v.t.","33989","Niet geregistreerd"
"Motorfiets","02MSHH","MV AGUSTA","BRUTALE 1000 RS","20230130","20230130","N.v.t.","30757","Niet geregistreerd"
"Motorfiets","03MDDG","MV AGUSTA","BRUTALE 800","20130315","20130315","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","03MFDN","MV AGUSTA","RIVALE 800","20140606","20140606","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","03MGJS","MV AGUSTA","BRUTALE 675","20130523","20160430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MLHN","MV AGUSTA","RAPTOR 1000","20010316","20191031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MRXJ","MV AGUSTA","BRUTALE 800","20150312","20220903","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","03MTJP","MV AGUSTA","DRAGSTER RR","20220426","20230928","N.v.t.","19500","Niet geregistreerd"
"Motorfiets","03YE97","MV AGUSTA","350B","19750228","20230213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MBTX","MV AGUSTA","F3 675","20120830","20120830","N.v.t.","14250","Niet geregistreerd"
"Motorfiets","04MBVJ","MV AGUSTA","BRUTALE 675","20120918","20120918","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","04MDDS","MV AGUSTA","F3 675","20130320","20130320","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","04MDTJ","MV AGUSTA","BRUTALE R","20140221","20140221","N.v.t.","17190","Niet geregistreerd"
"Motorfiets","04MFDN","MV AGUSTA","F3 800","20140614","20140614","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","04MFSR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150425","20150425","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","04MFVB","MV AGUSTA","F3 675","20150520","20150520","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","04MHLN","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150326","20170403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MLSV","MV AGUSTA","F3 800","20131004","20200506","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","04MNGR","MV AGUSTA","SUPERVELOCE 800 SERIE ORO","20200828","20200828","N.v.t.","31689","Niet geregistreerd"
"Motorfiets","04MNTS","MV AGUSTA","BRUTALE 675","20130611","20210420","N.v.t.","5663","Niet geregistreerd"
"Motorfiets","04MRBK","MV AGUSTA","BRUTALE DRAGSTER","20151125","20220416","N.v.t.","18089","Niet geregistreerd"
"Motorfiets","04MRDV","MV AGUSTA","BRUTALE 675","20120719","20230513","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","04MRSK","MV AGUSTA","F4 BRUTALE 910","20060413","20220708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MSSK","MV AGUSTA","BRUTALE 800 DRAGSTER","20150508","20230525","N.v.t.","6229","Niet geregistreerd"
"Motorfiets","05MBJX","MV AGUSTA","F4","20000406","20120316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MFDN","MV AGUSTA","F3 AGO","20140606","20140606","N.v.t.","27990","Niet geregistreerd"
"Motorfiets","05MGDG","MV AGUSTA","F4 BRUTALE 989 R","20090813","20160109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGVZ","MV AGUSTA","F3 800","20150819","20170304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MJTS","MV AGUSTA","F4 1000 R","20130503","20180627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MSLF","MV AGUSTA","TURISMO VELOCE","20161115","20230418","N.v.t.","17645","Niet geregistreerd"
"Motorfiets","06MDRN","MV AGUSTA","BRUTALE 800","20130405","20150330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGVL","MV AGUSTA","BRUTALE 800 RR","20160709","20160709","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","06MHKR","MV AGUSTA","F3 800","20170323","20170323","N.v.t.","19490","Niet geregistreerd"
"Motorfiets","06MHNJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170422","20170422","N.v.t.","22090","Niet geregistreerd"
"Motorfiets","06MKGR","MV AGUSTA","TURISMO VELOCE","20190104","20190104","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","06MLDH","MV AGUSTA","F3 675","20130712","20200102","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","06MLPT","MV AGUSTA","BRUTALE 800 DRAGSTER","20140422","20200321","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","06MNFK","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200812","20200812","N.v.t.","21890","Niet geregistreerd"
"Motorfiets","06MNKF","MV AGUSTA","BRUTALE 800 RR","20201024","20201024","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","06MRGV","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160718","20230907","N.v.t.","14489","Niet geregistreerd"
"Motorfiets","07MDGF","MV AGUSTA","F3 675","20130504","20130504","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","07MFVV","MV AGUSTA","BRUTALE 800 RR","20150605","20150605","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","07MKXD","MV AGUSTA","F4 1000 R","20120111","20201221","N.v.t.","18690","Niet geregistreerd"
"Motorfiets","07MLLL","MV AGUSTA","F3 675","20120719","20200307","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","07MNXV","MV AGUSTA","SUPERVELOCE","20210417","20210417","N.v.t.","23000","Niet geregistreerd"
"Motorfiets","07MPPB","MV AGUSTA","BRUTALE RR","20210911","20210911","N.v.t.","19857","Niet geregistreerd"
"Motorfiets","07MSPK","MV AGUSTA","BRUTALE DRAGSTER","20160602",,"N.v.t.","15490","Niet geregistreerd"
"Motorfiets","07MSSF","MV AGUSTA","BRUTALE 800 RR","20190415","20230427","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","07MTBH","MV AGUSTA","TURISMO VELOCE LUSSO","20160708","20230829","N.v.t.","20189","Niet geregistreerd"
"Motorfiets","08MDGF","MV AGUSTA","F3 675","20130419","20130419","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","08MFFH","MV AGUSTA","BRUTALE 800","20140621","20140621","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","08MFRS","MV AGUSTA","F4 R","20111019","20150401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MFSF","MV AGUSTA","BRUTALE 1090 RR","20100414","20150418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MHKV","MV AGUSTA","BRUTALE","20041111","20170331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MHST","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150301","20170607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MJDF","MV AGUSTA","RIVALE 800","20140327","20171006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MJGN","MV AGUSTA","BRUTALE 800 RR","20180115","20180115","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","08MJVH","MV AGUSTA","BRUTALE 800","20150327","20181102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MLHX","MV AGUSTA","BRUTALE 990 R","20110707","20200806","N.v.t.","17699","Niet geregistreerd"
"Motorfiets","08MNFP","MV AGUSTA","F4 R","20150911","20200812","N.v.t.","23988","Niet geregistreerd"
"Motorfiets","08MPNT","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160310","20210924","N.v.t.","14489","Niet geregistreerd"
"Motorfiets","08MRGF","MV AGUSTA","BRUTALE DRAGSTER","20140418","20220416","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","08MRGK","MV AGUSTA","BRUTALE 800","20140305","20220328","N.v.t.","12509","Niet geregistreerd"
"Motorfiets","08MRJL","MV AGUSTA","TURISMO VELOCE","20150520","20220822","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","08MTNR","MV AGUSTA","BRUTALE RR","20230914","20231230","N.v.t.","22209","Niet geregistreerd"
"Motorfiets","09MFFH","MV AGUSTA","BRUTALE 800","20140620","20140620","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","09MFSB","MV AGUSTA","BRUTALE 800","20130517","20150415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MFXP","MV AGUSTA","BRUTALE 800","20150618","20150618","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","09MGVZ","MV AGUSTA","BRUTALE989","20100317","20170303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHDD","MV AGUSTA","BRUTALE 675","20130410","20160929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHSZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20150309","20170612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MKBN","MV AGUSTA","BRUTALE","20120622","20180914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MNFT","MV AGUSTA","SUPERVELOCE SERIE ORO","20210511","20210511","N.v.t.","31690","Niet geregistreerd"
"Motorfiets","09MPHD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20210702","20210702","N.v.t.","22590","Niet geregistreerd"
"Motorfiets","09MPNV","MV AGUSTA","TURISMO VELOCE LUSSO","20160209","20210830","N.v.t.","20188","Niet geregistreerd"
"Motorfiets","09MSNB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160406","20231111","N.v.t.","15389","Niet geregistreerd"
"Bromfiets","10FFV2","MV AGUSTA","Liberty","19731231","20060408","N.v.t.",,"N.v.t."
"Motorfiets","10MDLN","MV AGUSTA","BRUTALE 800","20130725","20130725","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","10MHRL","MV AGUSTA","F3 675","20130326","20171114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MKTH","MV AGUSTA","BRUTALE 675","20130719","20220212","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","10MLHG","MV AGUSTA","BRUTALE 800","20130314","20200428","N.v.t.","12890","Niet geregistreerd"
"Motorfiets","10MPLF","MV AGUSTA","STRADALE 800 ABS","20160422","20210730","N.v.t.","22254","Niet geregistreerd"
"Motorfiets","10MSXB","MV AGUSTA","DRAGSTER ROSSO","20230610","20230610","N.v.t.","17800","Niet geregistreerd"
"Motorfiets","10YD01","MV AGUSTA","MV 350 S","19740630","20150428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MBSJ","MV AGUSTA","F4 1000 R","20111108","20120710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MBXG","MV AGUSTA","F3","20121019","20121019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MFHH","MV AGUSTA","BRUTALE 800 DRAGSTER","20140820","20140820","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","11MHFS","MV AGUSTA","BRUTALE 800 DRAGSTER","20140805","20161207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MKXP","MV AGUSTA","BRUTALE 800 RR","20190723","20190723","N.v.t.","21490","Niet geregistreerd"
"Motorfiets","11MLDT","MV AGUSTA","RIVALE 800","20150620","20190822","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","11MNBZ","MV AGUSTA","BRUTALE","20110818","20200715","N.v.t.","11747","Niet geregistreerd"
"Motorfiets","11MPLF","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150110","20220525","N.v.t.","14709","Niet geregistreerd"
"Motorfiets","11MRBS","MV AGUSTA","F3 800","20220303","20220303","N.v.t.","20160","Niet geregistreerd"
