"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YE63","MERCEDES-BENZ","1113","19750601","20230608","BLAUW",,"kampeerwagen"
"Bedrijfsauto","11YE56","MERCEDES-BENZ","1113","19740618","20240112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTF2","MERCEDES-BENZ","LAF 1113 B","19840720","20220630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YE16","MERCEDES-BENZ","BENZ LAF 1113B","19741211",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1815PB","MERCEDES-BENZ","L 1113 B","19760610","19760610","N.v.t.",,"brandweerwagen"
"Personenauto","21YD78","MERCEDES-BENZ","LP 1113 B","19750516","19750516","WIT",,"kampeerwagen"
"Bedrijfsauto","2461VB","MERCEDES-BENZ","L1113B","19770518","20220401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2762BB","MERCEDES-BENZ","LP1113 B","19750131","19750131","N.v.t.",,"containercarrier"
"Bedrijfsauto","45YD33","MERCEDES-BENZ","LAF 1113 B","19750131","20180409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5332FB","MERCEDES-BENZ","LP 1113 B","19750228","19750228","N.v.t.",,"gesloten opbouw"
"Personenauto","54YD25","MERCEDES-BENZ","1113 B","19760513","20190109","GRIJS",,"kampeerwagen"
"Personenauto","61YB35","MERCEDES-BENZ","LAF 1113 B","19730201","20080114","BLAUW",,"kampeerwagen"
"Bedrijfsauto","63YD70","MERCEDES-BENZ","1113","19760909","20190904","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66XB48","MERCEDES-BENZ","LP1113","19801127","20221014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6707ZB","MERCEDES-BENZ","L 1113 B","19760405","19760405","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6785MB","MERCEDES-BENZ","LAF 1113 B","19760408","20230912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69YD47","MERCEDES-BENZ","LAF 1113 B","19760701","20200508","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","69YD48","MERCEDES-BENZ","1113","19740630","20200511","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","7774NB","MERCEDES-BENZ","L 1113 B","19760528","19760528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","78BDH5","MERCEDES-BENZ","LA 1113 B","19831024","20131119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8278GB","MERCEDES-BENZ","L 1113 B","19750908","19750908","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8813NB","MERCEDES-BENZ","LP 1113 B","19760629","19760629","N.v.t.",,"speciale groep"
"Bedrijfsauto","90BXN5","MERCEDES-BENZ","1113","19780412","20240308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9504MB","MERCEDES-BENZ","LP 1113 B","19750311","19750311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98YB61","MERCEDES-BENZ","LF 1113 B","19740109","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB4967","MERCEDES-BENZ","LA 1113/36","19671215","19671215","N.v.t.",,"kipper"
"Bedrijfsauto","AF3624","MERCEDES-BENZ","LP1113B/48","19690917","19690917","N.v.t.",,"veewagen"
"Bedrijfsauto","AV1567","MERCEDES-BENZ","LP 1113 B","19700817","19700817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA5775","MERCEDES-BENZ","LP1113B","19711229","19711229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01DJ","MERCEDES-BENZ","LP 1113","19810224","19810224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB36FG","MERCEDES-BENZ","LPL 1113","19810311","19810311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD22XN","MERCEDES-BENZ","LP 1113","19820325","19820325","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDDX12","MERCEDES-BENZ","LP 1113","19830606","19950717","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BDRJ18","MERCEDES-BENZ","LA 1113 B MA","19750109","19960417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE0300","MERCEDES-BENZ","L 1113 B","19700630","19950614","N.v.t.",,"veewagen"
"Bedrijfsauto","BE0851","MERCEDES-BENZ","LA 1113/42","19660630","19920525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4292","MERCEDES-BENZ","LA 1113 B MA","19721010","20000821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4750","MERCEDES-BENZ","LAF 1113","19641001","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5151","MERCEDES-BENZ","LAF 1113","19650819","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5248","MERCEDES-BENZ","LAF 1113","19651117","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5347","MERCEDES-BENZ","LAF 1113","19661027","20040719","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5793","MERCEDES-BENZ","LAF 1113 B","19710422","20060817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5828","MERCEDES-BENZ","LPKO 1113 B","19720107","20061024","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BE6667","MERCEDES-BENZ","1113","19650901","20100309","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8186","MERCEDES-BENZ","LAF 1113","19650701","20150730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8469","MERCEDES-BENZ","LAF 1113","19670609","20180512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8515","MERCEDES-BENZ","LAF 1113","19660201","20160919","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE9004","MERCEDES-BENZ","LAF 1113 B","19701223","20180411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9224","MERCEDES-BENZ","LAF 1113","19690509","20181210","N.v.t.",,"gesloten opbouw"
"Personenauto","BE9441","MERCEDES-BENZ","1113","19710518","20190805","ROOD",,"kampeerwagen"
"Bedrijfsauto","BE9979","MERCEDES-BENZ","LAF 1113","19640630","20210531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66KB","MERCEDES-BENZ","LP 1113","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF80KT","MERCEDES-BENZ","LP 1113","19820806","19820806","N.v.t.",,"ladderwagen"
"Bedrijfsauto","BFDG94","MERCEDES-BENZ","1113","19840601","19961127","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG13XP","MERCEDES-BENZ","LPL 1113","19830615","19830615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGHT63","MERCEDES-BENZ","LPL 1113","19820223","19980217","N.v.t.",,"veewagen"
"Bedrijfsauto","BGNH47","MERCEDES-BENZ","LAF 1113","19680930","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGTB60","MERCEDES-BENZ","LA 1113BMA","19750106","19981012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0272","MERCEDES-BENZ","LAF 1113/36","19651214","20220425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17BL","MERCEDES-BENZ","LP 1113","19830721","19830721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43PZ","MERCEDES-BENZ","LP 1113","19840409","19840409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ64JJ","MERCEDES-BENZ","LP 1113","19840330","19840330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ91ZL","MERCEDES-BENZ","LP 1113","19840807","19840807","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJGV73","MERCEDES-BENZ","LAF 1113 B","19711021","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTDB13","MERCEDES-BENZ","LAF 1113 B","19750618","20070702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTGS38","MERCEDES-BENZ","LA 1113 B MA","19741227","20070912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV3919","MERCEDES-BENZ","L 1113 B","19710805","19710805","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DA8390","MERCEDES-BENZ","LP 1113 B","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB3549","MERCEDES-BENZ","LP 1113 B","19730919","19730919","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","DB7439","MERCEDES-BENZ","L 1113 B","19740328","19740328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8377","MERCEDES-BENZ","L 1113 B","19720418","19720418","N.v.t.",,"servicewagen"
"Bedrijfsauto","DF9220","MERCEDES-BENZ","LA 1113 B","19720426","19720426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DN4888","MERCEDES-BENZ","LP1113B","19720905","19720905","N.v.t.",,"kampeerwagen"
"Personenauto","DZ8780","MERCEDES-BENZ","LAF 1113","19650501","20140115","ROOD",,"kampeerwagen"
"Bedrijfsauto","JB5009","MERCEDES-BENZ","LP1113B","19740405","19740405","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6391","MERCEDES-BENZ","LAF 1113 B","19740618","19740618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","MB9708","MERCEDES-BENZ","LP 1113 B","19740920","19740920","N.v.t.",,"kampeerwagen"
"Personenauto","P280XF","MERCEDES-BENZ","LP1113","19810603","20220623","ROOD",,"kampeerwagen"
"Personenauto","PM3860","MERCEDES-BENZ","1113B","19720630","20220414","ROOD",,"kampeerwagen"
"Personenauto","R152KS","MERCEDES-BENZ","LAF 1113 B","19900828","20220926","ROOD",,"kampeerwagen"
"Bedrijfsauto","VF2280","MERCEDES-BENZ","L 1113/42","19660118","19660118","N.v.t.",,"open wagen"
