"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XLX77","BMW","420D","20140401","20141110","BLAUW","78135","cabriolet"
"Personenauto","GB375X","BMW","420D","20140605","20150413","WIT","75437","cabriolet"
"Personenauto","GD316Z","BMW","420D","20150428","20150428","GRIJS","74668","cabriolet"
"Personenauto","GS531N","BMW","420D","20140528","20150805","GRIJS","66596","cabriolet"
"Personenauto","HT177J","BMW","420D","20160104","20160104","ZWART","70856","cabriolet"
"Personenauto","JB764G","BMW","420D","20160129","20160129","BLAUW","73598","cabriolet"
"Personenauto","JD410R","BMW","420D","20150226","20160216","WIT","75884","cabriolet"
"Personenauto","K325ZF","BMW","420D","20170915","20210331","WIT","77503","cabriolet"
"Personenauto","KD512P","BMW","420D","20140528","20160801","ZWART","70480","cabriolet"
"Personenauto","PT893G","BMW","420D","20150401","20180601","ZWART","60205","cabriolet"
"Personenauto","PZ169H","BMW","420D","20160930","20171013","GRIJS","67397","cabriolet"
"Personenauto","RL280X","BMW","420D","20170314","20180326","ZWART","71591","cabriolet"
"Personenauto","RR514T","BMW","420D","20140627","20180129","GRIJS","65643","cabriolet"
"Personenauto","RS822R","BMW","420D","20140821","20180118","BLAUW","70929","cabriolet"
"Personenauto","SB441B","BMW","420D","20131126","20180301","BRUIN","83121","cabriolet"
"Personenauto","SB805H","BMW","420D","20170808","20180317","BLAUW","80204","cabriolet"
"Personenauto","SV901R","BMW","420D","20140414","20180707","WIT","81623","cabriolet"
"Personenauto","TP335R","BMW","420D","20140827","20180920","WIT","70629","cabriolet"
"Personenauto","ZD077Z","BMW","420D","20190507","20190507","WIT","78535","cabriolet"
