"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WFZ7","WESTFALIA","ALLZWECKANHAENGER","20030109","20220824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WXXT","WESTFALIA","118451","20000510","20201123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WBH6","WESTFALIA","118651F521","19970630","20210810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKSH","WESTFALIA","ALLZWECKANHAENGER","20010919","20140131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WFZ1","WESTFALIA","118451","19900917","20220815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXPB","WESTFALIA","118451","19861022","20200827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRGS","WESTFALIA","BMW-ANHAENGER","20000718","20170510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WFX6","WESTFALIA","WESTFALIA-WERKE","19900905","20220805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKH5","WESTFALIA","ALLZWECKANHAENGER","19861021","20240131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WJV9","WESTFALIA","PRITSCHENANHAENGER","19970109","20231116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WH14HS","WESTFALIA","ALLZWECKANHAENGER","19911218","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WV58SB","WESTFALIA","118451","19990527","19990527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WN10","WESTFALIA","WAE2000","19870127","20240527","N.v.t.",,"open laadvloer"
