"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TXT4","KNAUS","R22","20120502","20120502","WIT","41712","kampeerwagen"
"Personenauto","00XBD2","KNAUS","R22","20120510","20120510","WIT","45000","kampeerwagen"
"Personenauto","02RGL4","KNAUS","R22","20110520","20110520","GRIJS",,"kampeerwagen"
"Personenauto","06RGL4","KNAUS","R22","20110520","20110520","GRIJS",,"kampeerwagen"
"Personenauto","11XTS6","KNAUS","R22","20120821","20120821","WIT",,"kampeerwagen"
"Personenauto","18PPP9","KNAUS","R22","20090313","20110228","GRIJS",,"kampeerwagen"
"Personenauto","1KFR77","KNAUS","R22","20130405","20130405","WIT","89881","kampeerwagen"
"Personenauto","1KPJ51","KNAUS","R22","20110524","20130622","WIT",,"kampeerwagen"
"Personenauto","1XGJ28","KNAUS","R22","20140718","20140718","WIT","87732","kampeerwagen"
"Personenauto","1XGK90","KNAUS","R22","20120402","20140722","GRIJS",,"kampeerwagen"
"Personenauto","1ZVJ39","KNAUS","R22","20150327","20150327","GRIJS",,"kampeerwagen"
"Personenauto","1ZVK69","KNAUS","R22","20150402","20150402","GRIJS","93958","kampeerwagen"
"Personenauto","20RVS4","KNAUS","R22","20110809","20110809","GRIJS",,"kampeerwagen"
"Personenauto","22RBP1","KNAUS","R22","20110419","20110419","GRIJS",,"kampeerwagen"
"Personenauto","24SFV4","KNAUS","R22","20100601","20110917","WIT",,"kampeerwagen"
"Personenauto","28TRK3","KNAUS","R22","20120328","20120328","GRIJS",,"kampeerwagen"
"Personenauto","29RBS5","KNAUS","R22","20090928","20110420","WIT",,"kampeerwagen"
"Personenauto","2KFH38","KNAUS","R22","20130405","20130405","WIT","85192","kampeerwagen"
"Personenauto","2SZT36","KNAUS","R22","20110707","20140122","WIT",,"kampeerwagen"
"Personenauto","2TLX50","KNAUS","R22","20110715","20140404","WIT",,"kampeerwagen"
"Personenauto","2TND34","KNAUS","R22","20090421","20140324","GRIJS",,"kampeerwagen"
"Personenauto","2TRB63","KNAUS","R22","20140416","20140416","GRIJS","87351","kampeerwagen"
"Personenauto","2TZR64","KNAUS","R22","20140704","20140704","GRIJS","79500","kampeerwagen"
"Personenauto","2ZLB57","KNAUS","R22","20150212","20150212","GRIJS","86811","kampeerwagen"
"Personenauto","2ZSK77","KNAUS","R22","20150331","20150331","WIT","76459","kampeerwagen"
"Personenauto","35ZTX5","KNAUS","R22","20130214","20130214","WIT",,"kampeerwagen"
"Personenauto","38TXJ7","KNAUS","R22","20120427","20120427","GRIJS","45395","kampeerwagen"
"Personenauto","39TXZ9","KNAUS","R22","20120502","20120502","WIT","41000","kampeerwagen"
"Personenauto","3KHK35","KNAUS","R22","20120531","20130427","GRIJS",,"kampeerwagen"
"Personenauto","3SVJ71","KNAUS","R22","20090402","20140419","GRIJS",,"kampeerwagen"
"Personenauto","3SXB22","KNAUS","R22","20140110","20140110","WIT","80278","kampeerwagen"
"Personenauto","3ZRL27","KNAUS","R22","20110629","20150304","WIT",,"kampeerwagen"
"Personenauto","3ZSG83","KNAUS","R22","20150319","20150319","GRIJS","84820","kampeerwagen"
"Personenauto","42RJN2","KNAUS","R22","20090126","20110617","WIT",,"kampeerwagen"
"Personenauto","42XFP4","KNAUS","R22","20090630","20120601","WIT",,"kampeerwagen"
"Personenauto","46NPV9","KNAUS","R22","20090603","20101029","WIT",,"kampeerwagen"
"Personenauto","47SPN7","KNAUS","R22","20110510","20121108","GRIJS","45747","kampeerwagen"
"Personenauto","48PZB2","KNAUS","R22","20110511","20110511","GRIJS",,"kampeerwagen"
"Personenauto","48RDJ8","KNAUS","R22","20100330","20110426","WIT","43417","kampeerwagen"
"Personenauto","48SPZ9","KNAUS","R22","20111119","20111119","GRIJS","60186","kampeerwagen"
"Personenauto","49TSL4","KNAUS","R22","20120404","20120404","WIT","11035","kampeerwagen"
"Personenauto","4KBS61","KNAUS","R22","20100129","20130420","WIT",,"kampeerwagen"
"Personenauto","4KTN53","KNAUS","R22","20110512","20130720","WIT",,"kampeerwagen"
"Personenauto","4SVJ93","KNAUS","R22","20110413","20131220","WIT",,"kampeerwagen"
"Personenauto","4TZF04","KNAUS","R22","20110408","20150528","GRIJS",,"kampeerwagen"
"Personenauto","4ZPP32","KNAUS","R22","20110729","20150223","GRIJS",,"kampeerwagen"
"Personenauto","52RGL5","KNAUS","R22","20110526","20110526","GRIJS",,"kampeerwagen"
"Personenauto","56RVH6","KNAUS","R22","20110806","20110806","WIT","46930","kampeerwagen"
"Personenauto","5KBR67","KNAUS","R22","20130322","20130322","GRIJS",,"kampeerwagen"
"Personenauto","5SGK09","KNAUS","R22","20110802","20140403","WIT",,"kampeerwagen"
"Personenauto","5TKZ14","KNAUS","R22","20140318","20140318","GRIJS","91840","kampeerwagen"
"Personenauto","5TTL58","KNAUS","R22","20110614","20141010","GRIJS",,"kampeerwagen"
"Personenauto","5XNP60","KNAUS","R22","20141002","20141002","GRIJS","86874","kampeerwagen"
"Personenauto","61KGP3","KNAUS","R22","20090313","20091123","GRIJS",,"kampeerwagen"
"Personenauto","65JDN3","KNAUS","R22","20090417","20090417","GRIJS",,"kampeerwagen"
"Personenauto","66XHR1","KNAUS","R22","20120608","20120608","WIT","33933","kampeerwagen"
"Personenauto","68TXJ6","KNAUS","R22","20120427","20120427","GRIJS","41712","kampeerwagen"
"Personenauto","68XDP9","KNAUS","R22","20091109","20120704","WIT",,"kampeerwagen"
"Personenauto","6KFG78","KNAUS","R22","20110421","20130326","GRIJS",,"kampeerwagen"
"Personenauto","6KHN45","KNAUS","R22","20130425","20130425","WIT","85437","kampeerwagen"
"Personenauto","6KNX45","KNAUS","R22","20130613","20130613","WIT","78730","kampeerwagen"
"Personenauto","6KVH25","KNAUS","R22","20130719","20130719","WIT","87911","kampeerwagen"
"Personenauto","6KVX95","KNAUS","R22","20111221","20130806","WIT",,"kampeerwagen"
"Personenauto","6SZF52","KNAUS","R22","20140109","20140109","WIT",,"kampeerwagen"
"Personenauto","6ZPR92","KNAUS","R22","20150306","20150306","GRIJS","25900","kampeerwagen"
"Personenauto","75SVX5","KNAUS","R22","20120103","20120103","WIT","41712","kampeerwagen"
"Personenauto","78ZXN6","KNAUS","R22","20130308","20130308","WIT",,"kampeerwagen"
"Personenauto","7KFZ34","KNAUS","R22","20111118","20130402","WIT",,"kampeerwagen"
"Personenauto","7TJV48","KNAUS","R22","20091209","20140423","GRIJS",,"kampeerwagen"
"Personenauto","7TZB50","KNAUS","R22","20090729","20140711","WIT",,"kampeerwagen"
"Personenauto","7ZLB50","KNAUS","R22","20110429","20150512","GRIJS",,"kampeerwagen"
"Personenauto","80XBG3","KNAUS","R22","20120508","20120508","GRIJS","26620","kampeerwagen"
"Personenauto","80ZVT4","KNAUS","R22","20130228","20130228","BLAUW","88489","kampeerwagen"
"Personenauto","81SBS4","KNAUS","R22","20110823","20110910","WIT",,"kampeerwagen"
"Personenauto","8KGH20","KNAUS","R22","20110502","20130405","GRIJS",,"kampeerwagen"
"Personenauto","8KZD78","KNAUS","R22","20110705","20130817","GRIJS",,"kampeerwagen"
"Personenauto","8TLV77","KNAUS","R22","20100209","20140401","WIT",,"kampeerwagen"
"Personenauto","8ZPG26","KNAUS","R22","20150227","20150227","GRIJS","91174","kampeerwagen"
