"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBSR","PIAGGIO","M28","20050411","20120718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFVV","PIAGGIO","M28","20050509","20150601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MNLZ","PIAGGIO","M28","20040506","20201231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MDHF","PIAGGIO","M28","20020424","20130503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MBBV","PIAGGIO","M28","20020927","20110915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MGZJ","PIAGGIO","M28","20080430","20160809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MGKH","PIAGGIO","M28","20060711","20160226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MNKN","PIAGGIO","M28","20040507","20201028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MSTV","PIAGGIO","M28","20030604","20230517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJPZ","PIAGGIO","M28","20100506","20180828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJSX","PIAGGIO","M28","20090320","20180612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MBLH","PIAGGIO","M28","20040728","20120405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHBX","PIAGGIO","M28","20060328","20160923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MDPP","PIAGGIO","M28","20030613","20131002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MKBK","PIAGGIO","M28","20100105","20180912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MHJX","PIAGGIO","M28","20050218","20170313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MSVP","PIAGGIO","M28","20080214","20230528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MVFK","PIAGGIO","M28","20080612","20240503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MPRH","PIAGGIO","M28","20020620","20210927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MBXR","PIAGGIO","M28","20050405","20121218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MRTZ","PIAGGIO","M28","20090421","20230329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGHH","PIAGGIO","M28","20090320","20151218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHNR","PIAGGIO","M28","20060314","20170529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MGPJ","PIAGGIO","M28","20090327","20160418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MNFX","PIAGGIO","M28","20020424","20200817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MBDS","PIAGGIO","M28","20050117","20111006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MFSP","PIAGGIO","M28","20060426","20150417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MHNR","PIAGGIO","M28","20020313","20170419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MGVD","PIAGGIO","M28","20090603","20160623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MJLK","PIAGGIO","M28","20041022","20180605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MKLK","PIAGGIO","M28","20100126","20190705","N.v.t.","6147","Niet geregistreerd"
"Motorfiets","54MRPX","PIAGGIO","M28","20030924","20220621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MTFN","PIAGGIO","BEVERLY 250","20050331","20230731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MGKD","PIAGGIO","M28","20050429","20160224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MBFR","PIAGGIO","M28","20030523","20111118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MPNS","PIAGGIO","M28","20100617","20210827","N.v.t.","4650","Niet geregistreerd"
"Motorfiets","80MFGT","PIAGGIO","M28","20020723","20140729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MDZJ","PIAGGIO","M28","20021014","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MKBN","PIAGGIO","M28","20020718","20180917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MRKJ","PIAGGIO","M28","20090302","20220521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MLJN","PIAGGIO","M28","20071129","20191213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MFBP","PIAGGIO","M28","20030707","20140513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MGGX","PIAGGIO","M28","20061108","20151201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MGZP","PIAGGIO","M28","20050909","20180420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MKNZ","PIAGGIO","M28","20040614","20190404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBT48","PIAGGIO","M28","20020826","20020826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHP57","PIAGGIO","M28","20021129","20021129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBF81","PIAGGIO","M28","20030516","20030516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFV73","PIAGGIO","M28","20030617","20030617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV98","PIAGGIO","M28","20030701","20030701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPZ09","PIAGGIO","M28","20031002","20031002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFV81","PIAGGIO","M28","20040409","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDB78","PIAGGIO","M28","20050914","20050914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJJ16","PIAGGIO","M28","20060301","20060301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZB22","PIAGGIO","M28","20060706","20060706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH27","PIAGGIO","M28","20050512","20061127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTS54","PIAGGIO","M28","20040625","20081103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDV36","PIAGGIO","M28","20020529","20100821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFG29","PIAGGIO","M28","20061124","20100119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFG89","PIAGGIO","M28","20020927","20100120","N.v.t.","397","Niet geregistreerd"
"Motorfiets","MXHL29","PIAGGIO","M28","20020227","20100310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNT33","PIAGGIO","M28","20080714","20100420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZT32","PIAGGIO","M28","20090609","20110812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHB14","PIAGGIO","M28","20021119","20021119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGN68","PIAGGIO","M28","20040525","20061026","N.v.t.",,"Niet geregistreerd"
