"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","0131VV","VOLKSWAGEN","135021","19730207","19730207","GROEN",,"Niet geregistreerd"
"Personenauto","0192VX","VOLKSWAGEN","113021","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","01RV61","VOLKSWAGEN","135032","19720921","19720921","GEEL",,"Niet geregistreerd"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","03KVB3","VOLKSWAGEN","SCIROCCO","20100217","20100217","ZWART","46387","coupe"
"Personenauto","03PFT1","VOLKSWAGEN","SCIROCCO","20110330","20110330","ZWART","29345","coupe"
"Personenauto","0412HG","VOLKSWAGEN","113021","19681112","19681112","ROOD",,"Niet geregistreerd"
"Personenauto","0518VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","05NPZ2","VOLKSWAGEN","SCIROCCO","20101029","20101029","BLAUW","27816","coupe"
"Personenauto","06JRL6","VOLKSWAGEN","SCIROCCO","20090828","20090828","ZWART","32631","coupe"
"Personenauto","07PKP3","VOLKSWAGEN","SCIROCCO","20110211","20110211","ZWART","29659","coupe"
"Personenauto","0837JG","VOLKSWAGEN","113021","19690422","19690422","GRIJS",,"cabriolet"
"Personenauto","08AN01","VOLKSWAGEN","135031","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","08JTP1","VOLKSWAGEN","SCIROCCO","20090826","20090826","GRIJS",,"coupe"
"Personenauto","09JPG8","VOLKSWAGEN","SCIROCCO","20090716","20090716","ZWART","32464","coupe"
"Personenauto","09XZG4","VOLKSWAGEN","SCIROCCO","20120917","20120917","BLAUW","34314","coupe"
"Personenauto","09YB12","VOLKSWAGEN","152132","19740321","20050105","ROOD",,"cabriolet"
"Personenauto","10AV81","VOLKSWAGEN","135211","19740918","19740918","ROOD",,"Niet geregistreerd"
"Personenauto","10KFH2","VOLKSWAGEN","SCIROCCO","20091027","20091027","ZWART","34735","coupe"
"Personenauto","10LRF8","VOLKSWAGEN","SCIROCCO","20100616","20100616","WIT","33790","coupe"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","11HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35586","coupe"
"Personenauto","11NLP7","VOLKSWAGEN","SCIROCCO","20101011","20101011","GRIJS","40312","coupe"
"Personenauto","1271XG","VOLKSWAGEN","113021","19730302","19730302","ROOD",,"hatchback"
"Personenauto","12LZB2","VOLKSWAGEN","SCIROCCO","20100811","20100811","WIT","40043","coupe"
"Personenauto","12TBN8","VOLKSWAGEN","SCIROCCO","20120123","20120123","WIT","31751","coupe"
"Personenauto","12YB25","VOLKSWAGEN","151131","19760126","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","1363HL","VOLKSWAGEN","113021","19690127","19690127","GRIJS",,"Niet geregistreerd"
"Personenauto","14AE93","VOLKSWAGEN","135021","19730225","19730225","GEEL",,"Niet geregistreerd"
"Personenauto","14YA20","VOLKSWAGEN","151131","19730630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","15LHL2","VOLKSWAGEN","SCIROCCO","20100424","20100424","ZWART","31310","coupe"
"Personenauto","15YB90","VOLKSWAGEN","13","19731116","19981125","BEIGE",,"cabriolet"
"Personenauto","16KBP1","VOLKSWAGEN","SCIROCCO","20091009","20091009","WIT","28374","coupe"
"Personenauto","16KPB3","VOLKSWAGEN","SCIROCCO","20100111","20100111","WIT","36396","coupe"
"Personenauto","1750ZJ","VOLKSWAGEN","135021","19730809","19730809","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","1765ZB","VOLKSWAGEN","211311","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Personenauto","1780PK","VOLKSWAGEN","113121","19701102","19701102","BEIGE",,"Niet geregistreerd"
"Personenauto","17JNH4","VOLKSWAGEN","SCIROCCO","20090714","20090714","GRIJS","28994","coupe"
"Personenauto","18JJT9","VOLKSWAGEN","SCIROCCO","20090618","20090618","WIT","27950","coupe"
"Personenauto","18KJZ9","VOLKSWAGEN","SCIROCCO","20100114","20100114","GRIJS","33327","coupe"
"Personenauto","18NHN3","VOLKSWAGEN","SCIROCCO","20100914","20100914","WIT","37707","coupe"
"Bedrijfsauto","1VHS84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100603","20100603","N.v.t.","62903","gesloten opbouw"
"Bedrijfsauto","1VKF61","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101015","20101015","N.v.t.","60878","gesloten opbouw"
"Bedrijfsauto","1VKK92","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110106","20110106","N.v.t.","56603","gesloten opbouw"
"Bedrijfsauto","1VLS71","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110224","20110224","N.v.t.","59998","gesloten opbouw"
"Bedrijfsauto","1VNS56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110503","20110503","N.v.t.","57280","gesloten opbouw"
"Bedrijfsauto","1VPD54","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110603","20110603","N.v.t.","53960","gesloten opbouw"
"Bedrijfsauto","1VPL08","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120221","20120221","N.v.t.","55924","gesloten opbouw"
"Bedrijfsauto","1VSV50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120103","20120103","N.v.t.","53221","gesloten opbouw"
"Personenauto","20HZF8","VOLKSWAGEN","SCIROCCO","20090326","20090326","GRIJS","28500","coupe"
"Personenauto","20YA69","VOLKSWAGEN","151131","19730523","19980126","ROOD",,"Niet geregistreerd"
"Personenauto","2171DS","VOLKSWAGEN","113","19671024","19671024","GROEN",,"hatchback"
"Personenauto","2180JA","VOLKSWAGEN","113031","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","21PFT1","VOLKSWAGEN","SCIROCCO","20110112","20110112","GRIJS","31374","coupe"
"Personenauto","21PXJ4","VOLKSWAGEN","SCIROCCO","20110415","20110415","BLAUW","41021","coupe"
"Personenauto","23JVD7","VOLKSWAGEN","SCIROCCO","20090903","20090903","ZWART","33489","coupe"
"Personenauto","23ZXK7","VOLKSWAGEN","SCIROCCO","20090304","20130301","WIT",,"coupe"
"Personenauto","24KPG5","VOLKSWAGEN","SCIROCCO","20100115","20100115","GRIJS","35481","coupe"
"Personenauto","26KPB8","VOLKSWAGEN","SCIROCCO","20100115","20100115","GRIJS","28943","coupe"
"Personenauto","27JV42","VOLKSWAGEN","151131","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","27KRN5","VOLKSWAGEN","SCIROCCO","20100122","20100122","GROEN","32750","coupe"
"Personenauto","28BR20","VOLKSWAGEN","113021","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","28JNR2","VOLKSWAGEN","SCIROCCO","20090709","20090709","WIT","33575","coupe"
"Personenauto","28NNG5","VOLKSWAGEN","SCIROCCO","20101012","20101012","GRIJS","29633","coupe"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","29AS98","VOLKSWAGEN","135031","19740206","19740206","BEIGE",,"Niet geregistreerd"
"Personenauto","29JRT7","VOLKSWAGEN","SCIROCCO","20090828","20090828","WIT",,"coupe"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","2TFS02","VOLKSWAGEN","SCIROCCO","20090220","20140317","GROEN",,"coupe"
"Bedrijfsauto","2VGG23","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100113","20100113","N.v.t.","55964","gesloten opbouw"
"Bedrijfsauto","2VGH07","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100115","20100115","N.v.t.","58750","gesloten opbouw"
"Bedrijfsauto","2VJS50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100903","20100903","N.v.t.","63428","gesloten opbouw"
"Bedrijfsauto","2VJT91","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100920","20100920","N.v.t.","47609","gesloten opbouw"
"Bedrijfsauto","2VKL06","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101111","20101111","N.v.t.","66558","gesloten opbouw"
"Bedrijfsauto","2VLH43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110114","20110114","N.v.t.","58722","gesloten opbouw"
"Bedrijfsauto","2VLN22","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110216","20110216","N.v.t.","44438","gesloten opbouw"
"Bedrijfsauto","2VLP84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110219","20110219","N.v.t.","54796","gesloten opbouw"
"Bedrijfsauto","2VPR12","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110722","20110722","N.v.t.","59614","gesloten opbouw"
"Personenauto","3042JM","VOLKSWAGEN","113021","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","30JDX4","VOLKSWAGEN","SCIROCCO","20090428","20090428","WIT","33248","coupe"
"Personenauto","30NGJ2","VOLKSWAGEN","SCIROCCO","20090124","20100903","WIT",,"coupe"
"Personenauto","31HSB8","VOLKSWAGEN","SCIROCCO","20090217","20090217","WIT","39974","coupe"
"Personenauto","31ZNJ3","VOLKSWAGEN","SCIROCCO","20130715","20130715","BLAUW","29656","coupe"
"Personenauto","3269RK","VOLKSWAGEN","113021","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","32AP52","VOLKSWAGEN","135031","19731005","19731005","GRIJS",,"hatchback"
"Personenauto","3397BH","VOLKSWAGEN","113","19661011","19661011","BLAUW",,"sedan"
"Personenauto","33HPT7","VOLKSWAGEN","SCIROCCO","20090129","20090129","WIT","46446","coupe"
"Personenauto","33HSG8","VOLKSWAGEN","SCIROCCO","20090212","20090212","WIT","28578","coupe"
"Personenauto","33KXN6","VOLKSWAGEN","SCIROCCO","20100302","20100302","WIT","31946","coupe"
"Personenauto","33PBP3","VOLKSWAGEN","SCIROCCO","20110114","20110114","GRIJS","25796","coupe"
"Personenauto","33PZL1","VOLKSWAGEN","SCIROCCO","20110415","20110415","WIT","40350","coupe"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","3478ZX","VOLKSWAGEN","113","19660516","19660516","BLAUW",,"Niet geregistreerd"
"Personenauto","34HZX9","VOLKSWAGEN","SCIROCCO","20090402","20090402","WIT","36590","coupe"
"Personenauto","34JRF5","VOLKSWAGEN","SCIROCCO","20090804","20090804","BLAUW","32464","coupe"
"Personenauto","34TZR3","VOLKSWAGEN","SCIROCCO","20120503","20120503","BLAUW","33484","coupe"
"Personenauto","34YA40","VOLKSWAGEN","135221","19731025","20010821","ROOD",,"sedan"
"Personenauto","3544DD","VOLKSWAGEN","113M087","19661114","19661114","BLAUW",,"Niet geregistreerd"
"Personenauto","3631FU","VOLKSWAGEN","113021","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","3660XR","VOLKSWAGEN","135021","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","36JKH6","VOLKSWAGEN","SCIROCCO","20090617","20090617","WIT","35323","coupe"
"Personenauto","36LFD8","VOLKSWAGEN","SCIROCCO","20100331","20100331","WIT","29400","coupe"
"Personenauto","36RDP3","VOLKSWAGEN","SCIROCCO","20110503","20110503","ZWART","30990","coupe"
"Personenauto","3738TU","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","37JFF2","VOLKSWAGEN","SCIROCCO","20090501","20090501","GRIJS","34850","coupe"
"Personenauto","3897XP","VOLKSWAGEN","135031","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","38TTB9","VOLKSWAGEN","SCIROCCO","20120713","20120713","ZWART","27902","coupe"
"Personenauto","3922ZF","VOLKSWAGEN","135022","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","3974HN","VOLKSWAGEN","113021","19690409","19690409","BEIGE",,"Niet geregistreerd"
"Personenauto","39HRT1","VOLKSWAGEN","SCIROCCO","20090207","20090207","GRIJS","33060","coupe"
"Personenauto","3KDN43","VOLKSWAGEN","SCIROCCO","20090306","20130321","GROEN",,"coupe"
"Bedrijfsauto","3VGH91","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100115","20100115","N.v.t.","56515","gesloten opbouw"
"Bedrijfsauto","3VGL09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100204","20100204","N.v.t.","58497","gesloten opbouw"
"Bedrijfsauto","3VGV80","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100311","20100311","N.v.t.","59145","gesloten opbouw"
"Bedrijfsauto","3VGX56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100320","20100320","N.v.t.","57630","gesloten opbouw"
"Bedrijfsauto","3VHB61","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100403","20100403","N.v.t.","50664","gesloten opbouw"
"Bedrijfsauto","3VHT09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100608","20100608","N.v.t.","61902","gesloten opbouw"
"Bedrijfsauto","3VHT19","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100617","20100617","N.v.t.","67720","gesloten opbouw"
"Bedrijfsauto","3VLF77","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110107","20110107","N.v.t.","56933","gesloten opbouw"
"Bedrijfsauto","3VND77","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110318","20110318","N.v.t.","60163","gesloten opbouw"
"Bedrijfsauto","3VNZ42","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110603","20110603","N.v.t.","59442","gesloten opbouw"
"Bedrijfsauto","3VPF05","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110610","20110610","N.v.t.","59614","gesloten opbouw"
"Bedrijfsauto","3VRH14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110916","20110916","N.v.t.","58236","gesloten opbouw"
"Bedrijfsauto","3VSN94","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120112","20120112","N.v.t.","61722","gesloten opbouw"
"Personenauto","3XLT10","VOLKSWAGEN","SCIROCCO","20100127","20140922","ZWART","52470","coupe"
"Personenauto","3ZNV22","VOLKSWAGEN","SCIROCCO","20081022","20150206","BLAUW",,"coupe"
"Personenauto","40HRT1","VOLKSWAGEN","SCIROCCO","20090212","20090212","ZWART","30906","coupe"
"Personenauto","4125ZV","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","41JLP3","VOLKSWAGEN","SCIROCCO","20090701","20090701","GRIJS","30759","coupe"
"Personenauto","42BA71","VOLKSWAGEN","113021","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","43AX52","VOLKSWAGEN","135031","19740515","19740515","GROEN",,"Niet geregistreerd"
"Personenauto","43ZKP5","VOLKSWAGEN","SCIROCCO","20090423","20130121","ZWART","28790","coupe"
"Personenauto","44HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","GROEN","32464","coupe"
"Personenauto","44KPH1","VOLKSWAGEN","SCIROCCO","20100209","20100209","GRIJS","30804","coupe"
"Personenauto","44KRJ2","VOLKSWAGEN","SCIROCCO","20100116","20100116","ZWART","40622","coupe"
"Personenauto","44RVH4","VOLKSWAGEN","SCIROCCO","20090515","20110727","GRIJS",,"coupe"
"Personenauto","44RXX2","VOLKSWAGEN","SCIROCCO","20110819","20110819","ZWART","31872","coupe"
"Personenauto","44YB01","VOLKSWAGEN","135031","19740424","20080105","GEEL",,"sedan"
"Personenauto","4569GG","VOLKSWAGEN","113021","19680715","19680715","GRIJS",,"Niet geregistreerd"
"Personenauto","45JJZX","VOLKSWAGEN","113031","19830901","20020503","WIT",,"sedan"
"Personenauto","45JRF5","VOLKSWAGEN","SCIROCCO","20090728","20090728","ZWART","28500","coupe"
"Personenauto","4643SG","VOLKSWAGEN","113021","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","4723RU","VOLKSWAGEN","117131","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","4731NH","VOLKSWAGEN","113021","19700525","19700525","BLAUW",,"Niet geregistreerd"
"Personenauto","47HGB4","VOLKSWAGEN","SCIROCCO","20081107","20081107","GRIJS","32964","coupe"
"Personenauto","47NKV4","VOLKSWAGEN","SCIROCCO","20100930","20100930","WIT","43493","coupe"
"Personenauto","4834RN","VOLKSWAGEN","113121","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","4867FT","VOLKSWAGEN","113021","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","48HVT5","VOLKSWAGEN","SCIROCCO","20080923","20090306","ZWART",,"coupe"
"Personenauto","49JNZ7","VOLKSWAGEN","SCIROCCO","20090714","20090714","WIT","42270","coupe"
"Personenauto","4KPB55","VOLKSWAGEN","SCIROCCO","20120412","20130612","ZWART","38419","coupe"
"Personenauto","4SJK63","VOLKSWAGEN","SCIROCCO","20090416","20131007","WIT",,"coupe"
"Bedrijfsauto","4VGF02","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100107","20100107","N.v.t.","58077","gesloten opbouw"
"Bedrijfsauto","4VHD31","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100415","20100415","N.v.t.","59377","gesloten opbouw"
"Bedrijfsauto","4VHJ36","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100423","20100423","N.v.t.","79372","gesloten opbouw"
"Bedrijfsauto","4VHP71","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100521","20100521","N.v.t.","61705","gesloten opbouw"
"Bedrijfsauto","4VJJ97","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100730","20100730","N.v.t.","64657","gesloten opbouw"
"Bedrijfsauto","4VKX51","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110217","20110217","N.v.t.","58131","gesloten opbouw"
"Bedrijfsauto","4VLR76","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110216","20110216","N.v.t.","61035","gesloten opbouw"
"Bedrijfsauto","4VLR85","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110215","20110215","N.v.t.","64496","gesloten opbouw"
"Bedrijfsauto","4VLS58","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110328","20110328","N.v.t.","55321","gesloten opbouw"
"Bedrijfsauto","4VNH30","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110401","20110401","N.v.t.","60484","gesloten opbouw"
"Bedrijfsauto","4VPP93","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110715","20110715","N.v.t.","62168","gesloten opbouw"
"Personenauto","4XFK42","VOLKSWAGEN","SCIROCCO","20100127","20140704","ROOD","40800","coupe"
"Personenauto","4XSL44","VOLKSWAGEN","SCIROCCO","20130613","20141016","ZWART","31984","coupe"
"Personenauto","50YA67","VOLKSWAGEN","152131","19730608","20020316","GEEL",,"cabriolet"
"Personenauto","50YD76","VOLKSWAGEN","1303","19770107","20180921","ZWART",,"cabriolet"
"Personenauto","5110XT","VOLKSWAGEN","113021","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","5171TG","VOLKSWAGEN","113021","19720208","19720208","BLAUW",,"Niet geregistreerd"
"Personenauto","5188VS","VOLKSWAGEN","135021","19730119","19730119","BLAUW",,"hatchback"
"Personenauto","5198VS","VOLKSWAGEN","13","19730608","19730608","ZWART",,"cabriolet"
"Personenauto","5260ND","VOLKSWAGEN","113021","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","5303SH","VOLKSWAGEN","113021","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","5333VR","VOLKSWAGEN","113021","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","53AT85","VOLKSWAGEN","135031","19740506","19740506","ZWART",,"Niet geregistreerd"
"Personenauto","53NHX7","VOLKSWAGEN","SCIROCCO","20101013","20101013","WIT","33997","coupe"
"Personenauto","54JLF9","VOLKSWAGEN","SCIROCCO","20090630","20090630","WIT","36005","coupe"
"Personenauto","54KVR3","VOLKSWAGEN","SCIROCCO","20100222","20100222","WIT","31640","coupe"
"Personenauto","54RVG6","VOLKSWAGEN","SCIROCCO","20110916","20110916","GRIJS","29246","coupe"
"Personenauto","5561FF","VOLKSWAGEN","113021","19680228","19680228","BLAUW",,"Niet geregistreerd"
"Personenauto","55DX77","VOLKSWAGEN","135031","19750121","19750121","GROEN",,"Niet geregistreerd"
"Personenauto","55JJK4","VOLKSWAGEN","SCIROCCO","20090608","20090608","ZWART","36710","coupe"
"Personenauto","55PBN1","VOLKSWAGEN","SCIROCCO","20110106","20110106","WIT","26885","coupe"
"Personenauto","5602VL","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","5697RD","VOLKSWAGEN","117131","19710505","19710505","ROOD",,"Niet geregistreerd"
"Personenauto","5775RS","VOLKSWAGEN","113121","19711214","20210927","GEEL",,"sedan"
"Personenauto","5778XF","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","57XJD6","VOLKSWAGEN","SCIROCCO","20090625","20120611","GRIJS",,"coupe"
"Personenauto","5839VK","VOLKSWAGEN","113031","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","58PLT5","VOLKSWAGEN","SCIROCCO","20110222","20110222","WIT","36920","coupe"
"Personenauto","5945NN","VOLKSWAGEN","113021","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","59HVF8","VOLKSWAGEN","SCIROCCO","20090306","20090306","WIT","40928","coupe"
"Personenauto","59HVL1","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35109","coupe"
"Personenauto","59KPB7","VOLKSWAGEN","SCIROCCO","20100107","20100107","ZWART","26083","coupe"
"Personenauto","5TFZ74","VOLKSWAGEN","SCIROCCO","20100929","20140120","ZWART","41035","coupe"
"Personenauto","5TLB35","VOLKSWAGEN","SCIROCCO","20090714","20140311","ZWART",,"coupe"
"Bedrijfsauto","5VKL06","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101117","20101117","N.v.t.","62268","gesloten opbouw"
"Bedrijfsauto","5VNF90","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110324","20110324","N.v.t.","60593","gesloten opbouw"
"Bedrijfsauto","5VNX38","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110607","20110607","N.v.t.","62919","gesloten opbouw"
"Bedrijfsauto","5VPN11","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110712","20110712","N.v.t.","65229","gesloten opbouw"
"Personenauto","5ZNZ82","VOLKSWAGEN","SCIROCCO","20090518","20150216","WIT",,"coupe"
"Personenauto","5ZPV83","VOLKSWAGEN","SCIROCCO","20081014","20150223","WIT",,"coupe"
"Personenauto","6068VK","VOLKSWAGEN","135031","19730209","19730209","ORANJE",,"Niet geregistreerd"
"Personenauto","6241FE","VOLKSWAGEN","113021","19680229","19680229","GROEN",,"Niet geregistreerd"
"Personenauto","6286US","VOLKSWAGEN","113021","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","62JD69","VOLKSWAGEN","113122 AUTOMATIC","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","62NLNJ","VOLKSWAGEN","113 121P","19951030","20031119","BLAUW",,"sedan"
"Personenauto","62YD47","VOLKSWAGEN","1303 CABRIO","19760228","20190730","ORANJE",,"cabriolet"
"Personenauto","6375NE","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Personenauto","64HTZ3","VOLKSWAGEN","SCIROCCO","20090303","20090303","ZWART",,"coupe"
"Personenauto","65AE83","VOLKSWAGEN","135031","19731002","19731002","GROEN",,"Niet geregistreerd"
"Personenauto","66YB76","VOLKSWAGEN","152131","19760228","19950517","GEEL",,"Niet geregistreerd"
"Personenauto","6782HD","VOLKSWAGEN","113021","19681216","19681216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6783XM","VOLKSWAGEN","135021","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","6786JD","VOLKSWAGEN","113021","19690528","19690528","WIT",,"sedan"
"Personenauto","6786XM","VOLKSWAGEN","135031","19730329","19730329","GEEL",,"cabriolet"
"Personenauto","67NNF2","VOLKSWAGEN","SCIROCCO","20080828","20101005","WIT",,"coupe"
"Personenauto","6881PM","VOLKSWAGEN","113121","19701124","19701124","ZWART",,"Niet geregistreerd"
"Personenauto","68BF12","VOLKSWAGEN","135021","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","68YB33","VOLKSWAGEN","1303 S","19730302","20100414","ZWART",,"cabriolet"
"Personenauto","6919BL","VOLKSWAGEN","113","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","6938PX","VOLKSWAGEN","113121","19710218","19710218","BLAUW",,"Niet geregistreerd"
"Personenauto","6941XH","VOLKSWAGEN","113021","19730327","19730327","BLAUW",,"hatchback"
"Personenauto","6983XR","VOLKSWAGEN","135022","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","69JRJ3","VOLKSWAGEN","SCIROCCO","20090731","20090731","WIT","33156","coupe"
"Personenauto","6SFT55","VOLKSWAGEN","SCIROCCO","20090318","20140919","ROOD",,"coupe"
"Bedrijfsauto","6VGZ95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100324","20100324","N.v.t.","59400","gesloten opbouw"
"Bedrijfsauto","6VJV56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101008","20101008","N.v.t.","52749","gesloten opbouw"
"Bedrijfsauto","6VKH50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101028","20101028","N.v.t.","66942","gesloten opbouw"
"Bedrijfsauto","6VLK88","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110128","20110128","N.v.t.","56754","gesloten opbouw"
"Bedrijfsauto","6VLL10","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110201","20110201","N.v.t.","47156","gesloten opbouw"
"Bedrijfsauto","6VLL15","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110216","20110216","N.v.t.","62803","gesloten opbouw"
"Bedrijfsauto","6VLZ54","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110317","20110317","N.v.t.","52696","gesloten opbouw"
"Bedrijfsauto","6VNZ00","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110527","20110527","N.v.t.","55642","gesloten opbouw"
"Bedrijfsauto","6VPF22","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110629","20110629","N.v.t.","64879","gesloten opbouw"
"Personenauto","7037BL","VOLKSWAGEN","113","19660714","19660714","GRIJS",,"Niet geregistreerd"
