"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHHS","Bedrijfsauto","FIAT","DUCATO 230","20250512","20230902","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800","750",,"19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-09-02T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLHT","Bedrijfsauto","FIAT","DUCATO 230 BLMAB","20250313","20010413","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680","750",,"20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2001-04-13T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVGD","Bedrijfsauto","FIAT","DUCATO 230","20240531","20231219","9611","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3060","3500","3160","750",,"20000418","20010330","Geen verstrekking in Open Data",,"Ja",,"440",,"1650","1650",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. l.","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-12-19T00:00:00.000","2000-04-18T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBVJ","Bedrijfsauto","FIAT","DUCATO 230","20250328","20160315","9576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860","750",,"20020424","20020424","Geen verstrekking in Open Data",,"Ja",,"640",,"1450","1450",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-03-15T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHX1","Bedrijfsauto","FIAT","DUCATO 230","20250228","20231218","10138","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3040","3500","3140",,,"20020121","20070723","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-12-18T00:00:00.000","2002-01-21T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGXG","Bedrijfsauto","FIAT","DUCATO 230","20250625","20190625","7172","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3200","2560","750",,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"740",,"1600","1600",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2019-06-25T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNJX","Bedrijfsauto","FIAT","DUCATO 230 BNMCC","20250629","20220627","8143","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3200","2580",,,"20000124","20000124","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"223","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-27T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KJV2","Personenauto","FIAT","DUCATO 230 BLMDB","20240616","20160806","7978","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2760","3200","2860","750","1850","19990210","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm r.","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-08-06T00:00:00.000","1999-02-10T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TJB1","Personenauto","FIAT","DUCATO 230 2.8I JT","20250331","20230406","9121","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2690","3300","2790","750","2000","20040126","20120131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-06T00:00:00.000","2004-01-26T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJSF","Bedrijfsauto","FIAT","DUCATO 230KW TD","20250419","20200523","10015","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3500","2830","750",,"19971002","20030905","Geen verstrekking in Open Data",,"Ja",,"770",,"1600","1600",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-05-23T00:00:00.000","1997-10-02T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
