"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA30","AMERICAN MOTORS","JAVELIN SST","19730430","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","0652ZJ","AMERICAN MOTORS","JAVELIN SST","19730530","19730530","GROEN",,"coupe"
"Personenauto","0662ZJ","AMERICAN MOTORS","JAVELIN SST","19730608","19730608","BLAUW",,"Niet geregistreerd"
"Personenauto","0678ZJ","AMERICAN MOTORS","JAVELIN SST","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","0688ZJ","AMERICAN MOTORS","JAVELIN SST","19730717","19730717","PAARS",,"Niet geregistreerd"
"Personenauto","0690ZJ","AMERICAN MOTORS","JAVELIN SST","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","06GDXX","AMERICAN MOTORS","JAVELIN SST","19731219","20010605","ROOD",,"coupe"
"Personenauto","0796PG","AMERICAN MOTORS","JAVELIN SST","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","0797PG","AMERICAN MOTORS","JAVELIN SST","19701218","19701218","BLAUW",,"Niet geregistreerd"
"Personenauto","07BR19","AMERICAN MOTORS","JAVELIN SST","19740301","19740301","GROEN",,"coupe"
"Personenauto","10BT20","AMERICAN MOTORS","JAVELIN SST","19740412","19740412","ORANJE",,"Niet geregistreerd"
"Personenauto","1762US","AMERICAN MOTORS","JAVELIN SST","19720809","19720809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1766US","AMERICAN MOTORS","JAVELIN SST","19720929","19720929","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1795US","AMERICAN MOTORS","JAVELIN SST","19730306","19730306","GEEL",,"Niet geregistreerd"
"Personenauto","22YB66","AMERICAN MOTORS","JAVELIN SST","19740228","20060203","GROEN",,"coupe"
"Personenauto","2748RF","AMERICAN MOTORS","JAVELIN SST KARMANN","19711015","19711015","ROOD",,"Niet geregistreerd"
"Personenauto","49YA03","AMERICAN MOTORS","JAVELIN SST","19730723","20020114","BRUIN",,"coupe"
"Personenauto","53ZU22","AMERICAN MOTORS","JAVELIN SST","19710607","19710607","GEEL",,"Niet geregistreerd"
"Personenauto","70MF27","AMERICAN MOTORS","JAVELIN SST","19730523","19730523","BRUIN",,"Niet geregistreerd"
"Personenauto","89ZK05","AMERICAN MOTORS","JAVELIN SST","19731122","19731122","BRUIN",,"Niet geregistreerd"
"Personenauto","92BF68","AMERICAN MOTORS","JAVELIN SST","19740329","19740329","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE9965","AMERICAN MOTORS","JAVELIN SST","19720501","19991216","WIT",,"sedan"
"Personenauto","AH6729","AMERICAN MOTORS","JAVELIN SST","19680401","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1936","AMERICAN MOTORS","JAVELIN SST","19700630","20020612","GROEN",,"coupe"
"Personenauto","DE4809","AMERICAN MOTORS","JAVELIN SST","19720630","19891222","GROEN",,"Niet geregistreerd"
"Personenauto","DL8421","AMERICAN MOTORS","JAVELIN SST","19690228","19951227","GROEN",,"Niet geregistreerd"
"Personenauto","DL9535","AMERICAN MOTORS","JAVELIN SST","19720519","19960221","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0948","AMERICAN MOTORS","JAVELIN SST","19690228","19960415","ROOD",,"Niet geregistreerd"
"Personenauto","DM1414","AMERICAN MOTORS","JAVELIN SST","19700228","19960606","WIT",,"Niet geregistreerd"
