"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZGDD","SEAT","ALTEA","20041009","20080115","BLAUW",,"hatchback"
"Personenauto","06LKB3","SEAT","ALTEA","20050824","20100507","GRIJS",,"hatchback"
"Personenauto","08XPHT","SEAT","ALTEA","20051216","20070801","GRIJS",,"hatchback"
"Personenauto","09KFB7","SEAT","ALTEA","20050511","20091029","ZWART",,"hatchback"
"Personenauto","09ZVN7","SEAT","ALTEA","20070213","20130219","ZWART","22215","hatchback"
"Personenauto","16NGL5","SEAT","ALTEA","20100104","20100830","GRIJS",,"hatchback"
"Personenauto","17KZN1","SEAT","ALTEA","20041021","20100305","GRIJS",,"hatchback"
"Personenauto","18RDR3","SEAT","ALTEA","20051024","20110504","ZWART",,"hatchback"
"Personenauto","19GTR9","SEAT","ALTEA","20050624","20080911","GRIJS",,"hatchback"
"Personenauto","20HDB4","SEAT","ALTEA","20050729","20081021","ROOD",,"hatchback"
"Personenauto","24RZK4","SEAT","ALTEA","20050307","20110827","BLAUW",,"hatchback"
"Personenauto","28LVT8","SEAT","ALTEA","20050502","20100701","ZWART",,"hatchback"
"Personenauto","36KNH8","SEAT","ALTEA","20050929","20100105","GRIJS",,"hatchback"
"Personenauto","39NGP7","SEAT","ALTEA","20041118","20110628","BLAUW",,"hatchback"
"Personenauto","3KJR08","SEAT","ALTEA","20050826","20130614","GRIJS",,"hatchback"
"Personenauto","40JSJ2","SEAT","ALTEA","20050602","20090814","GRIJS",,"hatchback"
"Personenauto","41ZPLD","SEAT","ALTEA","20050603","20080509","BRUIN",,"hatchback"
"Personenauto","45GDG3","SEAT","ALTEA STYLANCE 2.O F","20050204","20080609","ZWART",,"hatchback"
"Personenauto","45ZBVV","SEAT","ALTEA","20050119","20080104","BLAUW",,"hatchback"
"Personenauto","50LJF6","SEAT","ALTEA","20050826","20100512","ZWART",,"hatchback"
"Personenauto","52HGZ1","SEAT","ALTEA","20070228","20081113","GRIJS",,"hatchback"
"Personenauto","55RNP2","SEAT","ALTEA","20100630","20110622","GRIJS","28610","hatchback"
"Personenauto","58GPT8","SEAT","ALTEA","20050411","20080828","ROOD",,"hatchback"
"Personenauto","58TBGK","SEAT","ALTEA","20050418","20060720","BLAUW",,"hatchback"
"Personenauto","5ZTV24","SEAT","ALTEA","20070302","20150331","BLAUW",,"hatchback"
"Personenauto","61LZG4","SEAT","ALTEA XL","20080909","20100719","BLAUW",,"hatchback"
"Personenauto","61ZVL2","SEAT","ALTEA","20071228","20130218","GRIJS","27618","hatchback"
"Personenauto","64ZDV4","SEAT","ALTEA","20110329","20130710","ZWART","26620","hatchback"
"Personenauto","66TLVH","SEAT","ALTEA","20050615","20061215","GRIJS",,"hatchback"
"Personenauto","6STT11","SEAT","ALTEA","20051230","20140712","GEEL",,"hatchback"
"Personenauto","76KRV2","SEAT","ALTEA","20070416","20100129","ZWART",,"hatchback"
"Personenauto","7KVB95","SEAT","ALTEA","20050719","20130720","ZWART",,"hatchback"
"Personenauto","7TFP56","SEAT","ALTEA","20041104","20140118","GRIJS",,"hatchback"
"Personenauto","7ZND86","SEAT","SEAT ALTEA","20080205","20150307","ZWART","29595","hatchback"
"Personenauto","80XVH2","SEAT","ALTEA","20120228","20120814","GRIJS","28915","hatchback"
"Personenauto","91HJX5","SEAT","ALTEA","20060526","20090120","ROOD",,"hatchback"
"Personenauto","91SRX9","SEAT","ALTEA","20050825","20111210","GRIJS",,"hatchback"
"Personenauto","GZ320D","SEAT","ALTEA","20120228","20150911","WIT","37382","hatchback"
"Personenauto","HF339T","SEAT","ALTEA","20060301","20151219","GRIJS",,"hatchback"
"Personenauto","HK677V","SEAT","ALTEA","20051028","20151208","GRIJS","28339","hatchback"
"Personenauto","JF795Z","SEAT","ALTEA","20050315","20160305","ZWART",,"hatchback"
"Personenauto","KS726B","SEAT","ALTEA","20051025","20161112","GRIJS",,"hatchback"
"Personenauto","L912PP","SEAT","ALTEA XL","20101210","20210701","ROOD","32369","hatchback"
"Personenauto","NR173J","SEAT","ALTEA","20050919","20180922","BLAUW","29651","hatchback"
"Personenauto","RR324R","SEAT","ALTEA","20050825","20180526","GRIJS",,"hatchback"
"Personenauto","RS595R","SEAT","ALTEA","20110228","20180118","GRIJS","20869","hatchback"
"Personenauto","S619RB","SEAT","ALTEA","20060223","20230520","GRIJS",,"hatchback"
"Personenauto","T626GF","SEAT","ALTEA","20040802","20230605","GRIJS",,"hatchback"
"Personenauto","X016ZF","SEAT","ALTEA XL","20101221","20240221","ROOD","27893","hatchback"
"Personenauto","XG261G","SEAT","ALTEA","20050421","20181230","ZWART",,"hatchback"
"Personenauto","XT545T","SEAT","ALTEA","20051102","20190319","ZWART",,"hatchback"
