"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XJHN","VOLVO","245 GLE OVERDRIVE","19811215","20070606","BLAUW",,"stationwagen"
"Personenauto","11ZFKR","VOLVO","245 GLE OVERDRIVE","19820630","20080104","ROOD",,"stationwagen"
"Personenauto","16GNV7","VOLVO","245 GLE OVERDRIVE","19810123","20080801","BRUIN",,"stationwagen"
"Personenauto","28GPB6","VOLVO","245 GLE OVERDRIVE","19781214","20080730","BLAUW",,"stationwagen"
"Personenauto","31TFBB","VOLVO","245 GLE OVERDRIVE","19801112","20060720","GRIJS",,"stationwagen"
"Personenauto","48HPL3","VOLVO","245 GLE OVERDRIVE","19830714","20090120","WIT",,"stationwagen"
"Personenauto","90SNGV","VOLVO","245 GLE OVERDRIVE","19810630","20060407","BLAUW",,"stationwagen"
"Personenauto","95SKGF","VOLVO","245 GLE OVERDRIVE","19810123","20060130","GROEN",,"stationwagen"
"Personenauto","98TNJ6","VOLVO","245 GLE OVERDRIVE","19821202","20211019","BEIGE",,"stationwagen"
"Personenauto","FJ96KV","VOLVO","245 GLE OVERDRIVE","19791011","19791011","BLAUW",,"Niet geregistreerd"
"Personenauto","GB85XT","VOLVO","245 GLE OVERDRIVE","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD92KZ","VOLVO","245 GLE OVERDRIVE","19800620","19800620","BLAUW",,"Niet geregistreerd"
"Personenauto","GG96DS","VOLVO","245 GLE OVERDRIVE","19800805","19800805","BRUIN",,"Niet geregistreerd"
