"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XHX5","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20241004","20220919","7312","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20120614","20120614","Geen verstrekking in Open Data","53471","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","238","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-09-19T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XVP9","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20230620","20160227","6600","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20120831","20120831","Geen verstrekking in Open Data","48387","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","238","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja","2023-06-20T00:00:00.000","2016-02-27T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRK35","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20250317","20230519","7534","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20131130","20131130","Geen verstrekking in Open Data","48309","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","238","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-05-19T00:00:00.000","2013-11-30T00:00:00.000","2013-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TZK3","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20250503","20120504","6594","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20120504","20120504","Geen verstrekking in Open Data","41743","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. op framebuis onder r. voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","238","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTX55","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20250407","20150403","7906","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20150403","20150403","Geen verstrekking in Open Data","58649","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","243","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XTR6","Driewielig motorrijtuig","MORGAN 3 WHEELER","N/A","20240819","20120815","7355","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1983","525","800","550",,,"20120815","20120815","Geen verstrekking in Open Data","46410","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by voorzitting","800","MORGAN 3 WHEELER",,"e11*2002/24*1299*00","LHD","KPH","0","0.11","238","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4050","Driewielig motorrijtuig","MORGAN 3 WHEELER","MORGAN BARRELBACK SUPER",,"20120426",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","990","430","590","530",,,"19390630","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","v. centrale balk v. voorzitting","590",,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-26T00:00:00.000","1939-06-30T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1556","Driewielig motorrijtuig","MORGAN 3 WHEELER","SUPER SPORT",,"20160614",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","990","463",,"476",,,"19340228","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","centrale balk by voorzitting",,,,,,,,"0.07","221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","1934-02-28T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4899","Driewielig motorrijtuig","MORGAN 3 WHEELER","AERO",,"20180418",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1096","279",,"379",,,"19290630","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balk by achteras",,,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","1929-06-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6730","Driewielig motorrijtuig","MORGAN 3 WHEELER","F SUPER",,"20181123",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1170","470",,"570",,,"19490215","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","l. balk by vooras",,,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","1949-02-15T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
