"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0406NX","TRIUMPH","GT6","19710204","19710204","GROEN",,"coupe"
"Personenauto","10GD27","TRIUMPH","GT6 MK 111","19720901","19720901","CREME",,"Niet geregistreerd"
"Personenauto","10GE84","TRIUMPH","GT6","19670310","19670310","ROOD",,"Niet geregistreerd"
"Personenauto","2096GD","TRIUMPH","GT6","19680630","19700223","GRIJS",,"coupe"
"Personenauto","3218DD","TRIUMPH","GT6","19671110","19671110","GEEL",,"Niet geregistreerd"
"Personenauto","4028EL","TRIUMPH","GT6","19671026","19671026","WIT",,"Niet geregistreerd"
"Personenauto","4225DA","TRIUMPH","GT6","19680411","19680411","BLAUW",,"Niet geregistreerd"
"Personenauto","4913BX","TRIUMPH","GT6","19661219","19661219","GROEN",,"coupe"
"Personenauto","4922BX","TRIUMPH","GT6","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","4925BX","TRIUMPH","GT6","19671219","19671219","WIT",,"Niet geregistreerd"
"Personenauto","4926BX","TRIUMPH","GT6","19680126","19680126","WIT",,"Niet geregistreerd"
"Personenauto","4927BX","TRIUMPH","GT6","19670106","19670106","ROOD",,"Niet geregistreerd"
"Personenauto","5897JS","TRIUMPH","GT6 MK2","19691217","19691217","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67SF60","TRIUMPH","GT6 MK3","19720630","19840409","GROEN",,"Niet geregistreerd"
"Personenauto","6818JF","TRIUMPH","GT6 MK2","19690609","19690609","ROOD",,"Niet geregistreerd"
"Personenauto","6915SK","TRIUMPH","GT6 MK2","19720330","19720330","GRIJS",,"Niet geregistreerd"
"Personenauto","7438HK","TRIUMPH","GT6 MK2","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","7987FA","TRIUMPH","GT6","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","7990DH","TRIUMPH","GT6","19670127","19670127","GROEN",,"Niet geregistreerd"
"Personenauto","8647US","TRIUMPH","GT6-MK III","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","9649HS","TRIUMPH","GT6 MK 2","19690428","19690428","GROEN",,"Niet geregistreerd"
"Personenauto","AH3419","TRIUMPH","GT6 MK III US","19710401","20000828","WIT",,"coupe"
"Personenauto","AH5913","TRIUMPH","GT6 MK2","19700630","20001207","ROOD",,"Niet geregistreerd"
"Personenauto","AH7710","TRIUMPH","GT6 MK III US","19720630","20010517","GEEL",,"Niet geregistreerd"
"Personenauto","AL1078","TRIUMPH","GT6 MK11","19690109","20020308","GEEL",,"coupe"
"Personenauto","AL4284","TRIUMPH","GT6 MK2","19691127","20030424","GROEN",,"coupe"
"Personenauto","AL6064","TRIUMPH","GT6 MK III US","19720630","20031211","BRUIN",,"coupe"
"Personenauto","AL6171","TRIUMPH","GT6+","19690228","20040107","BLAUW",,"coupe"
"Personenauto","AL7446","TRIUMPH","GT6","19690630","20040722","GEEL",,"coupe"
"Personenauto","AL8054","TRIUMPH","GT6 MK2","19700801","20041026","BLAUW",,"coupe"
"Personenauto","AM8699","TRIUMPH","GT6 MK III","19720830","20090828","GEEL",,"coupe"
"Personenauto","AR2009","TRIUMPH","GT6","19720801","20110502","GEEL",,"coupe"
"Personenauto","AR2521","TRIUMPH","GT6","19690417","20110714","WIT",,"coupe"
"Personenauto","AR4755","TRIUMPH","GT6","19680201","20120821","ROOD",,"coupe"
"Personenauto","AR6239","TRIUMPH","GT6 MARK II","19700430","20130719","BLAUW",,"coupe"
"Personenauto","DE2604","TRIUMPH","GT6 MKII","19680630","19881102","WIT",,"Niet geregistreerd"
"Personenauto","DE9404","TRIUMPH","GT6","19680630","19910905","GROEN",,"Niet geregistreerd"
"Personenauto","DG96FL","TRIUMPH","GT6","19670317","19670317","ROOD",,"Niet geregistreerd"
"Personenauto","DL3949","TRIUMPH","GT6","19680726","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DM1262","TRIUMPH","GT6 MK III US","19720719","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM2457","TRIUMPH","GT6","19680228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6127","TRIUMPH","GT6","19670804","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8539","TRIUMPH","GT6","19680630","19980507","BLAUW",,"Niet geregistreerd"
