"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XBZK","MERCEDES-BENZ","GL 500 4MATIC","20070420","20070420","ZWART","147132","stationwagen"
"Personenauto","01ZHP7","MERCEDES-BENZ","GL 500 4MATIC","20110406","20121116","WIT","190721","stationwagen"
"Personenauto","03KBP7","MERCEDES-BENZ","GL 500 4MATIC","20080609","20091005","ZWART",,"stationwagen"
"Personenauto","08HXT5","MERCEDES-BENZ","GL 500 4MATIC","20070514","20090325","ZWART",,"stationwagen"
"Personenauto","14TXRN","MERCEDES-BENZ","GL 500 4MATIC","20070301","20070301","BRUIN","152304","stationwagen"
"Personenauto","1KHS69","MERCEDES-BENZ","GL 500 4MATIC","20130426","20130426","ZWART","175794","stationwagen"
"Personenauto","1XBK89","MERCEDES-BENZ","GL 500 4MATIC","20130517","20140808","GRIJS","157188","stationwagen"
"Personenauto","1XXB57","MERCEDES-BENZ","GL 500 4MATIC","20140305","20141107","ZWART","148562","stationwagen"
"Personenauto","25HJN3","MERCEDES-BENZ","GL 500 4MATIC","20090105","20090105","BRUIN","154476","stationwagen"
"Personenauto","28TNX9","MERCEDES-BENZ","GL 500 4MATIC","20081126","20120316","ZWART","150537","stationwagen"
"Personenauto","29TPVH","MERCEDES-BENZ","GL 500 4MATIC","20070119","20070119","ZWART",,"stationwagen"
"Personenauto","2TRJ83","MERCEDES-BENZ","GL 500 4MATIC","20070912","20140414","ZWART",,"stationwagen"
"Personenauto","2XFB58","MERCEDES-BENZ","GL 500 4MATIC","20140704","20140704","WIT","172701","stationwagen"
"Personenauto","2XND70","MERCEDES-BENZ","GL 500 4MATIC","20130820","20140917","GRIJS","178697","stationwagen"
"Personenauto","31PJB1","MERCEDES-BENZ","GL 500 4MATIC","20071008","20110203","GRIJS",,"stationwagen"
"Personenauto","3KPD88","MERCEDES-BENZ","GL 500 4MATIC","20130613","20130613","WIT","167569","stationwagen"
"Personenauto","3XFG57","MERCEDES-BENZ","GL 500 4MATIC","20130408","20140709","ZWART","156381","stationwagen"
"Personenauto","3ZLJ90","MERCEDES-BENZ","GL 500 4MATIC","20130926","20150119","GRIJS","152311","stationwagen"
"Personenauto","41TJZZ","MERCEDES-BENZ","GL 500 4MATIC","20061006","20061006","ZWART","145343","stationwagen"
"Personenauto","50XFDJ","MERCEDES-BENZ","GL 500 4MATIC","20070419","20070419","ZWART","149571","stationwagen"
"Personenauto","59XDPN","MERCEDES-BENZ","GL 500 4MATIC","20070412","20070412","ZWART","146237","stationwagen"
"Personenauto","5KDB40","MERCEDES-BENZ","GL 500 4MATIC","20130322","20130322","WIT","173256","stationwagen"
"Personenauto","61ZHFD","MERCEDES-BENZ","GL 500 4MATIC","20080211","20080211","ZWART","157592","stationwagen"
"Personenauto","63KTS2","MERCEDES-BENZ","GL 500 4MATIC","20080327","20100208","BRUIN",,"stationwagen"
"Personenauto","64NRL7","MERCEDES-BENZ","GL 500 4MATIC","20101029","20101029","ZWART","160897","stationwagen"
"Personenauto","6TFB94","MERCEDES-BENZ","GL 500 4MATIC","20140114","20140114","ZWART","161336","stationwagen"
"Personenauto","6XPT04","MERCEDES-BENZ","GL 500 4MATIC","20140530","20140929","ZWART","175158","stationwagen"
"Personenauto","6XRB16","MERCEDES-BENZ","GL 500 4MATIC","20120515","20141003","ZWART","156793","stationwagen"
"Personenauto","78ZRRN","MERCEDES-BENZ","GL 500 4MATIC","20080128","20080508","BLAUW",,"stationwagen"
"Personenauto","7TLB84","MERCEDES-BENZ","GL 500 4MATIC","20140313","20140313","BRUIN","175025","stationwagen"
"Personenauto","83TSZL","MERCEDES-BENZ","GL 500 4MATIC","20070112","20070112","BLAUW","145771","stationwagen"
"Personenauto","85XXNX","MERCEDES-BENZ","GL 500 4MATIC","20071031","20071031","ZWART","158396","stationwagen"
"Personenauto","86XGRS","MERCEDES-BENZ","GL 500 4MATIC","20070516","20070516","ZWART",,"stationwagen"
"Personenauto","86XKG6","MERCEDES-BENZ","GL 500 4MATIC","20100917","20120622","ZWART","147550","stationwagen"
"Personenauto","89TTKP","MERCEDES-BENZ","GL 500 4MATIC","20070129","20070129","ZWART","154079","stationwagen"
"Personenauto","8KNG65","MERCEDES-BENZ","GL 500 4MATIC","20130531","20130531","GRIJS","170498","stationwagen"
"Personenauto","8KVF47","MERCEDES-BENZ","GL 500 4MATIC","20130304","20130723","ZWART","171005","stationwagen"
"Personenauto","8TPT83","MERCEDES-BENZ","GL 500 4MATIC","20140418","20140418","GRIJS","196689","stationwagen"
"Personenauto","91XDTF","MERCEDES-BENZ","GL 500 4MATIC","20060711","20070413","GRIJS",,"stationwagen"
"Personenauto","95XGXX","MERCEDES-BENZ","GL 500 4MATIC","20070525","20070525","ZWART","144833","stationwagen"
"Personenauto","95ZDBH","MERCEDES-BENZ","GL 500 4MATIC","20080117","20080117","ZWART","143774","stationwagen"
"Personenauto","96TPKL","MERCEDES-BENZ","GL 500 4MATIC","20061215","20061215","BLAUW","153250","stationwagen"
"Personenauto","97TPLT","MERCEDES-BENZ","GL 500 4MATIC","20070104","20070104","ZWART","158390","stationwagen"
"Personenauto","G834VR","MERCEDES-BENZ","GL 500 4MATIC","20150325","20191212","GRIJS","170659","stationwagen"
"Personenauto","GD038N","MERCEDES-BENZ","GL 500 4MATIC","20140812","20150425","ZWART","174643","stationwagen"
"Personenauto","GR984R","MERCEDES-BENZ","GL 500 4MATIC","20140708","20150805","ZWART","169688","stationwagen"
"Personenauto","GS521V","MERCEDES-BENZ","GL 500","20061124","20150810","ZWART",,"stationwagen"
"Personenauto","GS804V","MERCEDES-BENZ","GL 500 4MATIC","20150731","20150807","BLAUW","157402","stationwagen"
"Personenauto","H127TF","MERCEDES-BENZ","GL 500 4MATIC","20150430","20200518","ZWART","173303","stationwagen"
"Personenauto","H530GX","MERCEDES-BENZ","GL 500 4MATIC","20070701","20200127","ZWART",,"stationwagen"
"Personenauto","H787SK","MERCEDES-BENZ","GL 500 4MATIC","20070220","20200430","ZWART",,"stationwagen"
"Personenauto","H801VF","MERCEDES-BENZ","GL 500 4MATIC","20110707","20200625","ZWART","164044","stationwagen"
"Personenauto","H892VP","MERCEDES-BENZ","GL 500 4MATIC","20130702","20200605","GRIJS","163364","stationwagen"
"Personenauto","H922KK","MERCEDES-BENZ","GL 500 4MATIC","20090907","20200229","WIT",,"stationwagen"
"Personenauto","J145SJ","MERCEDES-BENZ","GL 500 4MATIC","20140430","20201230","ZWART","176814","stationwagen"
"Personenauto","J441VH","MERCEDES-BENZ","GL 500 4MATIC","20130625","20201021","ZWART","163050","stationwagen"
"Personenauto","J870FN","MERCEDES-BENZ","GL 500 4MATIC","20081118","20200729","GRIJS",,"stationwagen"
"Personenauto","JL003F","MERCEDES-BENZ","GL 500 4MATIC","20110511","20160418","WIT","168132","stationwagen"
"Personenauto","K048GZ","MERCEDES-BENZ","GL 500 4MATIC","20120228","20201222","ZWART","192729","stationwagen"
