"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BSRX","PEUGEOT","PARTNER 170C 1.4 - 500","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTBK","PEUGEOT","PARTNER 170C 1.4 - 500","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXJL","PEUGEOT","PARTNER 170C 1.4 - 500","20060327","20060327","N.v.t.","15764","gesloten opbouw"
"Bedrijfsauto","28BBGV","PEUGEOT","PARTNER 170C 1.4 - 500","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZNV","PEUGEOT","PARTNER 170C 1.4 - 500","20060824","20060824","N.v.t.","14764","gesloten opbouw"
"Bedrijfsauto","64VBV9","PEUGEOT","PARTNER 170C 1.4 - 500","20070116","20070116","N.v.t.","15994","gesloten opbouw"
"Bedrijfsauto","69BTKG","PEUGEOT","PARTNER 170C 1.4 - 500","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VDT3","PEUGEOT","PARTNER 170C 1.4 - 500","20070213","20070213","N.v.t.","15011","gesloten opbouw"
"Bedrijfsauto","80BHPK","PEUGEOT","PARTNER 170C 1.4 - 500","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BZZB","PEUGEOT","PARTNER 170C 1.4 - 500","20061102","20061102","N.v.t.","14764","gesloten opbouw"
"Bedrijfsauto","88BDLN","PEUGEOT","PARTNER 170C 1.4 - 500","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTGP","PEUGEOT","PARTNER 170C 1.4 - 500","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSJR","PEUGEOT","PARTNER 170C 1.4 - 500","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSJB","PEUGEOT","PARTNER 170C 1.4 - 500","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSJB","PEUGEOT","PARTNER 170C 1.4 - 500","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSJB","PEUGEOT","PARTNER 170C 1.4 - 500","20050224","20050224","N.v.t.",,"gesloten opbouw"
