"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GJTD","VOLKSWAGEN","1200 KEVER","19840326","20001206","BLAUW",,"Niet geregistreerd"
"Personenauto","08GLTT","VOLKSWAGEN","1200 KEVER","19840426","20010113","WIT",,"Niet geregistreerd"
"Personenauto","12FTVS","VOLKSWAGEN","1200 KEVER","19830927","20000715","BLAUW",,"Niet geregistreerd"
"Personenauto","13DJPZ","VOLKSWAGEN","1200 KEVER","19820226","19990918","GROEN",,"Niet geregistreerd"
"Personenauto","16HTJN","VOLKSWAGEN","1200 KEVER","19840808","20011123","GROEN",,"Niet geregistreerd"
"Personenauto","26GDKN","VOLKSWAGEN","1200 KEVER","19820326","20000921","GRIJS",,"Niet geregistreerd"
"Personenauto","31GJSH","VOLKSWAGEN","1200 KEVER","19850425","20001209","ROOD",,"Niet geregistreerd"
"Personenauto","35HBVV","VOLKSWAGEN","1200 KEVER","19820401","20010525","WIT",,"Niet geregistreerd"
"Personenauto","43GGBB","VOLKSWAGEN","1200 KEVER","19821213","20001108","GRIJS",,"Niet geregistreerd"
"Personenauto","43JKFT","VOLKSWAGEN","1200 KEVER","19850227","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","44GNHX","VOLKSWAGEN","1200 KEVER","19840614","20020914","WIT",,"Niet geregistreerd"
"Personenauto","46BH83","VOLKSWAGEN","1200 KEVER","19740328","19740328","ORANJE",,"Niet geregistreerd"
"Personenauto","52GKJS","VOLKSWAGEN","1200 KEVER","19850523","20001223","WIT",,"Niet geregistreerd"
"Personenauto","55HSNH","VOLKSWAGEN","1200 KEVER","19810525","20011102","GRIJS",,"Niet geregistreerd"
"Personenauto","57HBHB","VOLKSWAGEN","1200 KEVER","19840327","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","62DNFZ","VOLKSWAGEN","1200 KEVER","19831125","19991006","WIT",,"Niet geregistreerd"
"Personenauto","67GVKV","VOLKSWAGEN","1200 KEVER","19840704","20010330","GROEN",,"Niet geregistreerd"
"Personenauto","79DBDL","VOLKSWAGEN","1200 KEVER","19840605","19990615","ROOD",,"Niet geregistreerd"
"Personenauto","82GJZS","VOLKSWAGEN","1200 KEVER","19820818","20001222","GRIJS",,"Niet geregistreerd"
"Personenauto","84JJTX","VOLKSWAGEN","1200 KEVER","19851107","20100323","GRIJS",,"Niet geregistreerd"
"Personenauto","93DNLJ","VOLKSWAGEN","1200 KEVER","19840525","19991014","GEEL",,"Niet geregistreerd"
"Personenauto","95HDFD","VOLKSWAGEN","1200 KEVER","19840116","20010528","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1846","VOLKSWAGEN","1200 KEVER","19710205","19980926","WIT",,"Niet geregistreerd"
"Personenauto","AH2918","VOLKSWAGEN","1200 KEVER","19630508","20000605","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5064","VOLKSWAGEN","1200 KEVER","19710913","20010214","WIT",,"Niet geregistreerd"
"Personenauto","DE7416","VOLKSWAGEN","1200 KEVER","19540630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7836","VOLKSWAGEN","1200 KEVER","19570630","19910323","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9619","VOLKSWAGEN","1200 KEVER","19630630","19910920","WIT",,"Niet geregistreerd"
"Personenauto","DH8288","VOLKSWAGEN","1200 KEVER","19710705","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DH9530","VOLKSWAGEN","1200 KEVER","19710630","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DJHF18","VOLKSWAGEN","1200 KEVER","19840630","19911218","PAARS",,"Niet geregistreerd"
"Personenauto","DL0003","VOLKSWAGEN","1200 KEVER CABRIO","19620228","19940815","ROOD",,"Niet geregistreerd"
"Personenauto","DL2118","VOLKSWAGEN","1200 KEVER","19720607","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL4233","VOLKSWAGEN","1200 KEVER","19620630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DM3237","VOLKSWAGEN","1200 KEVER","19620330","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM4416","VOLKSWAGEN","1200 KEVER","19680228","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","DM5451","VOLKSWAGEN","1200 KEVER","19680508","19960926","WIT",,"Niet geregistreerd"
"Personenauto","DM6766","VOLKSWAGEN","1200 KEVER","19670228","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4681","VOLKSWAGEN","1200 KEVER","19700630","19971023","BEIGE",,"Niet geregistreerd"
"Personenauto","DZPV28","VOLKSWAGEN","1200 KEVER","19850630","19920417","BLAUW",,"Niet geregistreerd"
"Personenauto","FJNJ27","VOLKSWAGEN","1200 KEVER","19820630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","FPGR39","VOLKSWAGEN","1200 KEVER","19840630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","GFLP74","VOLKSWAGEN","1200 KEVER","19841126","19930226","ROOD",,"Niet geregistreerd"
"Personenauto","GVTT08","VOLKSWAGEN","1200 KEVER","19790710","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","GVVP21","VOLKSWAGEN","1200 KEVER","19830223","19930823","ROOD",,"Niet geregistreerd"
"Personenauto","GXFB37","VOLKSWAGEN","1200 KEVER","19800926","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","HDTH25","VOLKSWAGEN","1200 KEVER","19820830","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","HFNN21","VOLKSWAGEN","1200 KEVER","19810630","19940318","WIT",,"Niet geregistreerd"
"Personenauto","HFZP54","VOLKSWAGEN","1200 KEVER","19830630","19931202","WIT",,"Niet geregistreerd"
"Personenauto","HLDR05","VOLKSWAGEN","1200 KEVER","19840903","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","HN96ZD","VOLKSWAGEN","1200 KEVER","19820304","19820304","ROSE",,"Niet geregistreerd"
"Personenauto","HNPG40","VOLKSWAGEN","1200 KEVER","19850821","19940215","GEEL",,"Niet geregistreerd"
"Personenauto","HP02XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP04XH","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HP05XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP07XH","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP35XF","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP38XF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HP63YT","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP67YT","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP68YT","VOLKSWAGEN","1200 KEVER","19820320","19820320","GRIJS",,"Niet geregistreerd"
"Personenauto","HP69YT","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP78YR","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HP79YR","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP80TS","VOLKSWAGEN","1200 KEVER","19820318","19820318","GEEL",,"Niet geregistreerd"
"Personenauto","HP81TS","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP83YR","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HP98XG","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HR02TD","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR03LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR07DG","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR07HL","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR09LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR10LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR10VP","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR11DG","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR11LP","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR13HL","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR14HL","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR14VL","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15LS","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15VL","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR16LS","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR16VL","VOLKSWAGEN","1200 KEVER","19820409","19820409","ZWART",,"Niet geregistreerd"
