"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XZF5","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250314","20230107","8167","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20110314","20120912","Geen verstrekking in Open Data","43354","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-01-07T00:00:00.000","2011-03-14T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX67","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241103","20180802","3252","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110427","20151104","Geen verstrekking in Open Data","47426","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-08-02T00:00:00.000","2011-04-27T00:00:00.000","2015-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JHT8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250206","20230209","4636","hatchback","4","WIT","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20080204","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1945",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-09T00:00:00.000","2008-02-04T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J551ZD","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241106","20210114","10424","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20101119","20210114","Geen verstrekking in Open Data","45015","Ja","215",,,,,,"2","4","0","0",,"445","173","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-01-14T00:00:00.000","2010-11-19T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480PT","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250228","20230524","1119","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110224","20220520","Geen verstrekking in Open Data","45539","Ja","215",,,,,,"2","4",,,,"445","173","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-24T00:00:00.000","2011-02-24T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ541X","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241020","20171020","11603","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20110523","20171020","Geen verstrekking in Open Data","46247","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2011-05-23T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF991P","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240614","20221012","1308","hatchback","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20101213","20180519","Geen verstrekking in Open Data","41057","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-10-12T00:00:00.000","2010-12-13T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH369L","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250503","20230422","10841","hatchback","4","WIT","Niet geregistreerd","4","1796","1375","1945","1475",,,"20101105","20180824","Geen verstrekking in Open Data","46069","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-04-22T00:00:00.000","2010-11-05T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT061N","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240810","20231211","2096","hatchback","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081119","20181203","Geen verstrekking in Open Data","44214","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-12-11T00:00:00.000","2008-11-19T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR974X","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241227","20200218","3854","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110126","20200102","Geen verstrekking in Open Data","51030","Ja","215",,,,,,"2","4","0","0",,"445","173","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-02-18T00:00:00.000","2011-01-26T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
