"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM4030","N.S.U.","351/OT","19370630","20240425","N.v.t.",,"Niet geregistreerd"
"Personenauto","1163UK","N.S.U.","N.S.U. TT","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","1926NE","N.S.U.","RO 80","19700415","19700415","ROOD",,"Niet geregistreerd"
"Personenauto","2273TZ","N.S.U.","1000 C","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","4343PZ","N.S.U.","N.S.U. TT","19710312","19710312","ROOD",,"Niet geregistreerd"
"Personenauto","43PF97","N.S.U.","RO 80","19760630","19780209","BRUIN",,"Niet geregistreerd"
"Personenauto","5605UZ","N.S.U.","N.S.U. TT","19720818","19720818","GRIJS",,"Niet geregistreerd"
"Personenauto","5695NA","N.S.U.","1000 C","19700515","19700515","GRIJS",,"Niet geregistreerd"
"Personenauto","6076MD","N.S.U.","1000 C","19700105","19700105","WIT",,"Niet geregistreerd"
"Personenauto","6969TF","N.S.U.","1000 C","19720926","19720926","BEIGE",,"Niet geregistreerd"
"Personenauto","8502ME","N.S.U.","N.S.U. TT","19700102","19700102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8989JR","N.S.U.","PRINZ 4","19691008","19691008","WIT",,"Niet geregistreerd"
"Personenauto","EV6554","N.S.U.","PRINZ 1000 L","19650602","19650602","ROOD",,"Niet geregistreerd"
"Personenauto","JN7071","N.S.U.","PRINZ 4","19640131","19640131","GRIJS",,"Niet geregistreerd"
"Motorfiets","MG04GL","N.S.U.","201 2B/55","19550809","19550809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH57NB","N.S.U.","PRIMA II/56","19870707","19870707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2027","N.S.U.","301T","19290701","20210406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3892","N.S.U.","SPEZIAL MAX","19560630","20240305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1348","N.S.U.",,"19380630","19520408","N.v.t.",,"Niet geregistreerd"
"Personenauto","RK6832","N.S.U.","1000","19541109","19541109","ROOD",,"Niet geregistreerd"
"Motorfiets","SE4160","N.S.U.","QUICK","19510630","19560131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3231","N.S.U.","PRIMA","19560703","19560703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9960","N.S.U.","MAX","19560825","19560825","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ2250","N.S.U.","351 OST","19600209","19600209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4057","N.S.U.","25I OSB MAX","19600818","19600818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL0628","N.S.U.","251 OSB MAX","19610629","19610629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9951","N.S.U.",,"19660912","19660912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8047","N.S.U.","SUPER LUX","19550715","19550715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5857","N.S.U.",,"19390630","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1742","N.S.U.","LUX","19520630","20031205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3361","N.S.U.","251 OSB MAX","19570630","20060724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3819","N.S.U.","2510 SL","19510701","20230307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4549","N.S.U.","NSU D-RAD 201 OSL","19370701","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF4597","N.S.U.","501  OSL","19370211","20080825","N.v.t.",,"Niet geregistreerd"
"Personenauto","5624VP","N.S.U.","1000 C","19721201","19721201","ROOD",,"Niet geregistreerd"
