"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNPR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040108","20040108","ZWART",,"hatchback"
"Personenauto","01NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","02NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","02NPHR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","ZWART",,"hatchback"
"Personenauto","02NRHD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","03NRHD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","ZWART",,"hatchback"
"Personenauto","04NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","05NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","05NXBN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","06NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040103","20040103","ZWART",,"hatchback"
"Personenauto","07NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","08NNVK","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","10NNVK","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","ZWART",,"hatchback"
"Personenauto","10NTNN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040221","20040221","GRIJS",,"hatchback"
"Personenauto","11NNVK","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","ZWART",,"hatchback"
"Personenauto","11NTKF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040214","20040214","ZWART",,"hatchback"
"Personenauto","11XZF5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110314","20120912","GRIJS","43354","hatchback"
"Personenauto","12NPND","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","ZWART",,"hatchback"
"Personenauto","12PHTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","13NPND","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","14NRSJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040204","20040204","ZWART",,"hatchback"
"Personenauto","14PKTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","15NRSJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","16NTHR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040218","20040218","GRIJS",,"hatchback"
"Personenauto","16RNBS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040224","20050607","GRIJS",,"hatchback"
"Personenauto","22NZKB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","23NTXV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040227","20040227","ZWART",,"hatchback"
"Personenauto","24NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","25NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","25NRKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","26NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","26NRKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040114","20040114","ZWART",,"hatchback"
"Personenauto","27NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","28NNDR","MERCEDES-BENZ","C 180 KOMPRESSOR","20031215","20031215","ZWART",,"hatchback"
"Personenauto","28NPTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","29PPFJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041006","20041006","GRIJS",,"hatchback"
"Personenauto","30PPFJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041004","20041004","GRIJS",,"hatchback"
"Personenauto","32NNSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","32NTDB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","32PSXJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"hatchback"
"Personenauto","33NNSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","33PSXJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"hatchback"
"Personenauto","33RFZD","MERCEDES-BENZ","C 180 KOMPRESSOR","20050321","20050321","ZWART","37748","hatchback"
"Personenauto","34NTDB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040206","20040206","ZWART",,"hatchback"
"Personenauto","34PDFH","MERCEDES-BENZ","C 180 KOMPRESSOR","20040511","20040511","GRIJS",,"hatchback"
"Personenauto","36NXXG","MERCEDES-BENZ","C 180 KOMPRESSOR","20040402","20040402","ZWART",,"hatchback"
"Personenauto","3XVX67","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110427","20151104","GRIJS","47426","hatchback"
"Personenauto","40PHKS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","42NJLK","MERCEDES-BENZ","C 180 KOMPRESSOR","20031010","20031010","ROOD",,"hatchback"
"Personenauto","46NSZX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","62JHT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080204","20090605","WIT",,"hatchback"
"Personenauto","62NKXF","MERCEDES-BENZ","C 180 KOMPRESSOR","20031111","20031111","ZWART",,"hatchback"
"Personenauto","64NSRP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","65NPRJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040112","20040112","GRIJS",,"hatchback"
"Personenauto","65NRNT","MERCEDES-BENZ","C 180 KOMPRESSOR","20040117","20040117","BLAUW",,"hatchback"
"Personenauto","65NSRP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040203","20040203","ZWART",,"hatchback"
"Personenauto","66PRFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20041011","20041011","GRIJS",,"hatchback"
"Personenauto","68NNLV","MERCEDES-BENZ","C 180 KOMPRESSOR","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","70NVDJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040301","20040301","ZWART",,"hatchback"
"Personenauto","71NLTZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","73PRFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20041112","20041112","ZWART",,"hatchback"
"Personenauto","77NVSL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040310","20040310","ZWART",,"hatchback"
"Personenauto","77PRND","MERCEDES-BENZ","C 180 KOMPRESSOR","20041027","20041027","ZWART",,"hatchback"
"Personenauto","81NSDH","MERCEDES-BENZ","C 180 KOMPRESSOR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","81RTSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20050901","20050901","ZWART","36656","hatchback"
"Personenauto","84NRRF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","BLAUW",,"hatchback"
"Personenauto","89NRBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040122","20040122","ZWART",,"hatchback"
"Personenauto","90NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","ZWART",,"hatchback"
"Personenauto","91NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","ZWART",,"hatchback"
"Personenauto","91NXJN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","92NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","93NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","94NJVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","94NKZG","MERCEDES-BENZ","C 180 KOMPRESSOR","20031111","20031111","ZWART",,"hatchback"
"Personenauto","94NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","94NTPN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040217","20040217","GRIJS",,"hatchback"
"Personenauto","95NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","96NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","97NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","ZWART",,"hatchback"
"Personenauto","98NNZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","98NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","99NNPP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040109","20040109","ZWART",,"hatchback"
"Personenauto","99NPHP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","J551ZD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101119","20210114","GRIJS","45015","hatchback"
"Personenauto","KL862J","MERCEDES-BENZ","C 180","20010514","20161007","BLAUW",,"hatchback"
"Personenauto","NG992L","MERCEDES-BENZ","C 180 KOMPRESSOR","20031016","20170113","GRIJS",,"hatchback"
"Personenauto","NL148S","MERCEDES-BENZ","C 180 KOMPRESSOR","20060426","20170505","GRIJS",,"hatchback"
"Personenauto","P422VD","MERCEDES-BENZ","MERCEDES C 180","20040705","20220722","ZWART",,"hatchback"
"Personenauto","P480PT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110224","20220520","ZWART","45539","hatchback"
"Personenauto","PZ541X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110523","20171020","GRIJS","46247","hatchback"
"Personenauto","RP970S","MERCEDES-BENZ","C 180 KOMPRESSOR","20040129","20171228","ZWART",,"hatchback"
"Personenauto","SF991P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101213","20180519","ZWART","41057","hatchback"
"Personenauto","T621TT","MERCEDES-BENZ","C 180 KOMPRESSOR","20060524","20230831","ZWART",,"hatchback"
"Personenauto","TH369L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101105","20180824","WIT","46069","hatchback"
"Personenauto","TT061N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081119","20181203","ZWART","44214","hatchback"
"Personenauto","ZF737N","MERCEDES-BENZ","C 180 KOMPRESSOR","20030611","20190517","GRIJS",,"hatchback"
"Personenauto","ZR974X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110126","20200102","GRIJS","51030","hatchback"
