"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LRG9","MERCEDES-BENZ","190 E 2.3-16","19850607","20100609","ZWART",,"sedan"
"Personenauto","04KJT6","MERCEDES-BENZ","190 E 2.3-16","19850630","20091210","GRIJS",,"sedan"
"Personenauto","05ZSR1","MERCEDES-BENZ","190 E 2.3","19870121","20130123","GRIJS","500","sedan"
"Personenauto","06NVL1","MERCEDES-BENZ","190 E 2.3-16","19860822","20101124","ZWART",,"sedan"
"Personenauto","10NFZ5","MERCEDES-BENZ","190 E 2.3-16","19850627","20100824","GRIJS",,"sedan"
"Personenauto","11GSKJ","MERCEDES-BENZ","190 E 2.3-16","19870406","20010313","ZWART",,"sedan"
"Personenauto","11JKX1","MERCEDES-BENZ","190 E 2.3","19861106","20090619","BEIGE",,"sedan"
"Personenauto","15ZGT4","MERCEDES-BENZ","190 E 2.3","19861231","20121101","BLAUW",,"sedan"
"Personenauto","16KHK3","MERCEDES-BENZ","190 E 2.3-16","19850705","20100217","ZWART",,"sedan"
"Personenauto","17NDP2","MERCEDES-BENZ","190 E 2.3-16","19860422","20100810","ZWART",,"sedan"
"Personenauto","17SFV5","MERCEDES-BENZ","190 E 2.3","19861203","20110913","GRIJS",,"sedan"
"Personenauto","1KVF03","MERCEDES-BENZ","190 E 2.3","19861120","20130717","GRIJS",,"sedan"
"Personenauto","21TXG2","MERCEDES-BENZ","190 E 2.3","19861003","20130403","WIT",,"sedan"
"Personenauto","21XPNR","MERCEDES-BENZ","190 E 2.3 U9","19911211","20070807","BEIGE",,"sedan"
"Personenauto","24ZBK8","MERCEDES-BENZ","190 E 2.3","19870512","20120925","GROEN",,"sedan"
"Personenauto","25PTN3","MERCEDES-BENZ","190 E 2.3","19861111","20110322","ZWART",,"sedan"
"Personenauto","25RTKD","MERCEDES-BENZ","190 E 2.3 U9","19910924","20050823","BLAUW",,"sedan"
"Personenauto","27KRF5","MERCEDES-BENZ","190 E 2.3","19861110","20100205","GEEL",,"sedan"
"Personenauto","27NVF1","MERCEDES-BENZ","190 E 2.3","19920403","20110201","BLAUW",,"sedan"
"Personenauto","27PPT2","MERCEDES-BENZ","190 E 2.3-16","19860829","20110301","ZWART",,"sedan"
"Personenauto","28KBV3","MERCEDES-BENZ","190 E 2.3","19861124","20091007","WIT",,"sedan"
"Personenauto","28ZGHN","MERCEDES-BENZ","190 E 2.3","19861209","20080704","GRIJS",,"sedan"
"Personenauto","29RNT4","MERCEDES-BENZ","190 E 2.3 16V","19850207","20110623","GRIJS",,"sedan"
"Personenauto","2STZ95","MERCEDES-BENZ","190 E 2.3 K6","19861111","20131205","GRIJS",,"sedan"
"Personenauto","31THL7","MERCEDES-BENZ","190 E 2.3","19870811","20120126","WIT",,"sedan"
"Personenauto","36LTK4","MERCEDES-BENZ","190 E 2.3","19861117","20101224","GRIJS",,"sedan"
"Personenauto","36TVB8","MERCEDES-BENZ","190 E 2.3","19861125","20120406","ZWART",,"sedan"
"Personenauto","37PZR9","MERCEDES-BENZ","190 E 2.3","19861120","20110509","GRIJS",,"sedan"
"Personenauto","39SRZ4","MERCEDES-BENZ","190 E 2.3","19930518","20111123","GRIJS",,"sedan"
"Personenauto","42GKB7","MERCEDES-BENZ","190 E 2.3 K6","19880127","20080710","ZWART",,"sedan"
"Personenauto","42NDP2","MERCEDES-BENZ","190 E 2.3","19861222","20100810","BRUIN",,"sedan"
"Personenauto","42NLV6","MERCEDES-BENZ","190 E 2.3 K6","19861219","20130708","BRUIN",,"sedan"
"Personenauto","47KRB6","MERCEDES-BENZ","190 E 2.3-16","19860325","20100111","GRIJS",,"sedan"
"Personenauto","50XVKH","MERCEDES-BENZ","190 E 2.3 U9","19921123","20071012","GRIJS",,"sedan"
"Personenauto","50ZKT7","MERCEDES-BENZ","190 E 2.3-16","19850618","20121214","BEIGE",,"sedan"
"Personenauto","51NXB4","MERCEDES-BENZ","190 E 2.3-16","19841105","20101130","GRIJS",,"sedan"
"Personenauto","53HBH4","MERCEDES-BENZ","190 E 2.3 K6","19910201","20081010","BLAUW",,"sedan"
"Personenauto","53ZRF4","MERCEDES-BENZ","190 E 2.3","19870619","20121228","ZWART",,"sedan"
"Personenauto","55ZFG7","MERCEDES-BENZ","190 E 2.3 U9","19930317","20121027","ZWART",,"sedan"
"Personenauto","57KRB7","MERCEDES-BENZ","190 E 2.3","19861208","20100111","ZWART",,"sedan"
"Personenauto","57PGJ9","MERCEDES-BENZ","190 E 2.3","19861117","20110311","ROOD",,"sedan"
"Personenauto","5KPH13","MERCEDES-BENZ","190 E 2.3-16","19851127","20211111","GRIJS",,"sedan"
"Personenauto","5XSF02","MERCEDES-BENZ","190 E 2.3","19921211","20141014","BLAUW",,"sedan"
"Personenauto","5ZPF98","MERCEDES-BENZ","190 E 2.3","19920831","20150212","GRIJS",,"sedan"
"Personenauto","63KVP5","MERCEDES-BENZ","190 E 2.3","19870108","20100216","ZWART",,"sedan"
"Personenauto","65RXS3","MERCEDES-BENZ","190 E 2.3","19861021","20110812","ZWART",,"sedan"
"Personenauto","65XRTB","MERCEDES-BENZ","190 E 2.3 U9","19901112","20070828","GRIJS",,"sedan"
"Personenauto","67SFV3","MERCEDES-BENZ","190 E 2.3","19861211","20110913","BLAUW",,"sedan"
"Personenauto","68TTD6","MERCEDES-BENZ","190 E 2.3 K6","19870401","20130216","GROEN",,"sedan"
"Personenauto","6KHL28","MERCEDES-BENZ","190 E 2.3","19860120","20130419","GRIJS",,"sedan"
"Personenauto","6TVR65","MERCEDES-BENZ","190 E 2.3","19921124","20140521","BLAUW",,"sedan"
"Personenauto","6XBT87","MERCEDES-BENZ","190 E 2.3","19921102","20140624","BLAUW",,"sedan"
"Personenauto","74TFD7","MERCEDES-BENZ","190 E 2.3-16","19850805","20120103","GRIJS",,"sedan"
"Personenauto","76TDH2","MERCEDES-BENZ","190 E 2.3","19870401","20111230","WIT",,"sedan"
"Personenauto","76XXFL","MERCEDES-BENZ","190 E 2.3 K6","19870730","20071103","ZWART",,"sedan"
"Personenauto","77SHN4","MERCEDES-BENZ","190 E 2.3","19861017","20111018","WIT",,"sedan"
"Personenauto","79HFV8","MERCEDES-BENZ","190 E 2.3 K6","19871228","20081031","WIT",,"sedan"
"Personenauto","7SVR83","MERCEDES-BENZ","190 E 2.3","19861215","20131212","WIT",,"sedan"
"Personenauto","7TFP73","MERCEDES-BENZ","190 E 2.3","19870924","20140110","GRIJS",,"sedan"
"Personenauto","81HNL5","MERCEDES-BENZ","190 E 2.3 U9","19921208","20090328","BLAUW",,"sedan"
"Personenauto","81XTZ9","MERCEDES-BENZ","190 E 2.3","19910730","20120808","ROOD",,"sedan"
"Personenauto","85RPB1","MERCEDES-BENZ","190 E 2.3-16","19850517","20110624","ZWART",,"sedan"
"Personenauto","85XLDL","MERCEDES-BENZ","190 E 2.3 U9","19921105","20070706","PAARS",,"sedan"
"Personenauto","86LRK1","MERCEDES-BENZ","190 E 2.3-16","19860313","20100609","GRIJS",,"sedan"
"Personenauto","88JJV8","MERCEDES-BENZ","190 E 2.3","19870610","20090623","WIT",,"sedan"
"Personenauto","88SNS3","MERCEDES-BENZ","190 E 2.3 U9","19910326","20111027","GRIJS",,"sedan"
"Personenauto","92SLJ9","MERCEDES-BENZ","190 E 2.3","19861205","20111018","BLAUW",,"sedan"
"Personenauto","97GGTS","MERCEDES-BENZ","190 E 2.3 U9","19870301","20001027","GRIJS",,"sedan"
"Personenauto","DFNX25","MERCEDES-BENZ","190 E 2.3 U9","19911017","19911017","ZWART",,"sedan"
"Personenauto","DGBJ98","MERCEDES-BENZ","190 E 2.3 U9","19911023","19911023","ROOD",,"sedan"
"Personenauto","DGTD20","MERCEDES-BENZ","190 E 2.3 U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DJGV88","MERCEDES-BENZ","190 E 2.3 U9","19920107","19920107","BLAUW",,"sedan"
"Personenauto","DNBF91","MERCEDES-BENZ","190 E 2.3 U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","FFTL46","MERCEDES-BENZ","190 E 2.3 U9","19920602","19920602","BLAUW",,"sedan"
"Personenauto","FHNX54","MERCEDES-BENZ","190 E 2.3 U9","19920701","19920701","BLAUW",,"sedan"
"Personenauto","FJDB22","MERCEDES-BENZ","190 E 2.3 U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FJDX48","MERCEDES-BENZ","190 E 2.3 U9","19920716","19920716","BEIGE",,"sedan"
"Personenauto","FJJF13","MERCEDES-BENZ","190 E 2.3 U9","19920724","19920724","BLAUW",,"sedan"
"Personenauto","FJND34","MERCEDES-BENZ","190 E 2.3 U9","19920721","19920721","BLAUW",,"sedan"
"Personenauto","FLDV53","MERCEDES-BENZ","190 E 2.3 U9","19920731","19920731","ZWART",,"sedan"
"Personenauto","FLLB21","MERCEDES-BENZ","190 E 2.3 U9","19920807","19920807","BLAUW",,"sedan"
"Personenauto","FLRD54","MERCEDES-BENZ","190 E 2.3 U9","19920814","19920814","BLAUW",,"sedan"
"Personenauto","FLSR61","MERCEDES-BENZ","190 E 2.3 U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FNSF39","MERCEDES-BENZ","190 E 2.3 U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FNSN16","MERCEDES-BENZ","190 E 2.3 U9","19910723","19910723","BLAUW",,"sedan"
"Personenauto","FXGR16","MERCEDES-BENZ","190 E 2.3 U9","19921223","19921223","ZWART",,"sedan"
"Personenauto","FXHV47","MERCEDES-BENZ","190 E 2.3 U9","19921215","19921215","ROOD",,"sedan"
"Personenauto","GBJZ59","MERCEDES-BENZ","190 E 2.3 U9","19930215","19930215","WIT",,"sedan"
"Personenauto","GBJZ62","MERCEDES-BENZ","190 E 2.3 U9","19930205","19930205","WIT",,"sedan"
"Personenauto","GFLF24","MERCEDES-BENZ","190 E 2.3 U9","19930224","19930224","BLAUW",,"sedan"
"Personenauto","GFRN16","MERCEDES-BENZ","190 E 2.3 U9","19930329","19930329","WIT",,"sedan"
"Personenauto","GJ252N","MERCEDES-BENZ","190 E 2.3 K6","19870410","20150602","ROOD",,"sedan"
"Personenauto","GPSH01","MERCEDES-BENZ","190 E 2.3 U9","19930610","19930610","BLAUW",,"sedan"
"Personenauto","GRDF99","MERCEDES-BENZ","190 E 2.3 U9","19930720","19930720","BLAUW",,"sedan"
"Personenauto","GRHJ32","MERCEDES-BENZ","190 E 2.3-16","19850227","19930616","ZWART",,"sedan"
"Personenauto","GRRB88","MERCEDES-BENZ","190 E 2.3-16","19860128","19930622","GRIJS",,"sedan"
"Personenauto","GRVD98","MERCEDES-BENZ","190 E 2.3-16","19850718","19930630","BEIGE",,"sedan"
"Personenauto","GTLS46","MERCEDES-BENZ","190 E 2.3-16","19841022","19930723","ZWART",,"sedan"
"Personenauto","GVZN34","MERCEDES-BENZ","190 E 2.3 U9","19930831","19930831","WIT",,"sedan"
"Personenauto","GZFN12","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZFN13","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZXJ32","MERCEDES-BENZ","190 E 2.3-16","19851203","19931108","ZWART",,"sedan"
"Personenauto","H438TN","MERCEDES-BENZ","190 E 2.3-16","19850422","20200520","ZWART",,"sedan"
"Personenauto","H575JD","MERCEDES-BENZ","190 E 2.3","19881215","20200213","WIT",,"sedan"
"Personenauto","H775GB","MERCEDES-BENZ","190 E 2.3","19910715","20210603","GRIJS",,"sedan"
"Personenauto","HBJL08","MERCEDES-BENZ","190 E 2.3-16","19850610","19931014","ZWART",,"sedan"
"Personenauto","HDTH35","MERCEDES-BENZ","190 E 2.3-16","19860206","19931102","ZWART",,"sedan"
"Personenauto","HFHS31","MERCEDES-BENZ","190 E 2.3-16","19841216","19931115","GRIJS",,"sedan"
"Personenauto","HFTF50","MERCEDES-BENZ","190 E 2.3-16","19841219","19931125","ZWART",,"sedan"
"Personenauto","HFXV60","MERCEDES-BENZ","190 E 2.3-16","19850729","19931129","BEIGE",,"sedan"
"Personenauto","HGDJ32","MERCEDES-BENZ","190 E 2.3-16","19841025","19931209","BEIGE",,"sedan"
"Personenauto","HGJS36","MERCEDES-BENZ","190 E 2.3-16","19841108","19931221","BEIGE",,"sedan"
"Personenauto","HNJZ25","MERCEDES-BENZ","190 E 2.3-16","19850815","19940209","BEIGE",,"sedan"
"Personenauto","HRDR07","MERCEDES-BENZ","190 E 2.3-16","19841105","19940308","BRUIN",,"sedan"
"Personenauto","HRHP03","MERCEDES-BENZ","190 E 2.3-16","19850625","19940310","GRIJS",,"sedan"
"Personenauto","HSZG80","MERCEDES-BENZ","190 E 2.3-16","19860317","19940331","ZWART",,"sedan"
"Personenauto","HTLG50","MERCEDES-BENZ","190 E 2.3-16","19850531","19940412","ZWART",,"sedan"
"Personenauto","HTVV14","MERCEDES-BENZ","190 E 2.3-16","19851203","19940414","GRIJS",,"sedan"
"Personenauto","HVLT58","MERCEDES-BENZ","190 E 2.3-16","19841018","19940422","ZWART",,"sedan"
"Personenauto","HXDS02","MERCEDES-BENZ","190 E 2.3-16","19860306","19940502","ZWART",,"sedan"
"Personenauto","J963NB","MERCEDES-BENZ","190 E 2.3","19920914","20210611","GROEN",,"sedan"
"Personenauto","JBXG12","MERCEDES-BENZ","190 E 2.3-16","19850429","19940613","ZWART",,"sedan"
"Personenauto","JFBS89","MERCEDES-BENZ","190 E 2.3-16","19851227","19940628","BEIGE",,"sedan"
"Personenauto","JHBN31","MERCEDES-BENZ","190 E 2.3-16","19850226","19940801","BRUIN",,"sedan"
"Personenauto","JLSH92","MERCEDES-BENZ","190 E 2.3-16","19850522","19941216","BEIGE",,"sedan"
"Personenauto","JNTP82","MERCEDES-BENZ","190 E 2.3-16","19860707","19941011","BEIGE",,"sedan"
"Personenauto","JPFZ55","MERCEDES-BENZ","190 E 2.3-16","19860317","19941018","ZWART",,"sedan"
"Personenauto","JPHD51","MERCEDES-BENZ","190 E 2.3-16","19860202","19941014","GRIJS",,"sedan"
"Personenauto","JSXH55","MERCEDES-BENZ","190 E 2.3-16","19851218","19941209","ZWART",,"sedan"
"Personenauto","JVDD56","MERCEDES-BENZ","190 E 2.3-16","19850102","19941228","BEIGE",,"sedan"
"Personenauto","JZTS15","MERCEDES-BENZ","190 E 2.3-16","19850122","19950202","GRIJS",,"sedan"
"Personenauto","JZVJ64","MERCEDES-BENZ","190 E 2.3 U9","19950201","19950201","BLAUW",,"sedan"
"Personenauto","K170BS","MERCEDES-BENZ","190 E 2.3 K6","19870707","20210212","BLAUW",,"sedan"
"Personenauto","KD876X","MERCEDES-BENZ","190 E 2.3","19870529","20160805","ZWART",,"sedan"
"Personenauto","LBPD55","MERCEDES-BENZ","190 E 2.3-16","19860411","19950214","ZWART",,"sedan"
"Personenauto","LGSX78","MERCEDES-BENZ","190 E 2.3-16","19860321","19950426","ZWART",,"sedan"
"Personenauto","LHSZ67","MERCEDES-BENZ","190 E 2.3-16","19850424","19950411","ZWART",,"sedan"
"Personenauto","LJVF28","MERCEDES-BENZ","190 E 2.3-16","19851125","19950426","ZWART",,"sedan"
"Personenauto","LK95VN","MERCEDES-BENZ","190 E 2.3-16","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LLXH89","MERCEDES-BENZ","190 E 2.3 K6","19880825","19950516","ZWART",,"sedan"
"Personenauto","LS65PB","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","ZWART",,"sedan"
"Personenauto","LS86DY","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","BEIGE",,"sedan"
"Personenauto","LSZL86","MERCEDES-BENZ","190 E 2.3-16","19851025","19950711","ZWART",,"sedan"
"Personenauto","LTXX97","MERCEDES-BENZ","190 E 2.3-16","19850530","19950727","ZWART",,"sedan"
"Personenauto","LTZD36","MERCEDES-BENZ","190 E 2.3-16","19870401","19950804","ZWART",,"sedan"
"Personenauto","LV80DV","MERCEDES-BENZ","190 E 2.3-16","19840630","19850131","ZWART",,"sedan"
"Personenauto","LVGB69","MERCEDES-BENZ","190 E 2.3-16","19860304","19950816","GRIJS",,"sedan"
"Personenauto","LVRH68","MERCEDES-BENZ","190 E 2.3-16","19841025","19950815","ZWART",,"sedan"
"Personenauto","LVXZ12","MERCEDES-BENZ","190 E 2.3-16","19860406","19950818","ZWART",,"sedan"
"Personenauto","LXFV46","MERCEDES-BENZ","190 E 2.3-16","19860317","19950825","ZWART",,"sedan"
"Personenauto","LXGT48","MERCEDES-BENZ","190 E 2.3-16","19850628","19950904","GRIJS",,"sedan"
"Personenauto","LXZP66","MERCEDES-BENZ","190 E 2.3-16","19860815","19950915","ZWART",,"sedan"
"Personenauto","LZBN68","MERCEDES-BENZ","190 E 2.3-16","19850823","19950915","ZWART",,"sedan"
"Personenauto","LZRJ23","MERCEDES-BENZ","190 E 2.3-16","19841130","19950928","GRIJS",,"sedan"
"Personenauto","N318LR","MERCEDES-BENZ","190 E 2.3","19881219","20211111","WIT",,"sedan"
"Personenauto","NBPG19","MERCEDES-BENZ","190 E 2.3-16","19840925","19951012","GRIJS",,"sedan"
"Personenauto","NBSJ99","MERCEDES-BENZ","190 E 2.3-16","19850709","19951201","ZWART",,"sedan"
"Personenauto","ND18ZD","MERCEDES-BENZ","190 E 2.3-16","19850424","19850424","ZWART",,"sedan"
"Personenauto","ND19ZD","MERCEDES-BENZ","190 E 2.3-16","19850426","19850426","ZWART",,"sedan"
"Personenauto","ND40FX","MERCEDES-BENZ","190 E 2.3-16","19850423","19850423","ZWART",,"sedan"
"Personenauto","NF46FP","MERCEDES-BENZ","190 E 2.3-16","19850425","19850425","ZWART",,"sedan"
"Personenauto","NF50KB","MERCEDES-BENZ","190 E 2.3-16","19850625","19850625","ZWART",,"sedan"
"Personenauto","NF50ZT","MERCEDES-BENZ","190 E 2.3-16","19850510","19850510","ZWART",,"sedan"
"Personenauto","NFZD14","MERCEDES-BENZ","190 E 2.3-16","19850829","19951202","BRUIN",,"sedan"
"Personenauto","NG70SP","MERCEDES-BENZ","190 E 2.3-16","19850515","19850515","ZWART",,"sedan"
"Personenauto","NH96XD","MERCEDES-BENZ","190 E 2.3-16","19850606","19850606","ZWART",,"sedan"
"Personenauto","NHRP66","MERCEDES-BENZ","190 E 2.3-16","19861106","19951227","ZWART",,"sedan"
"Personenauto","NK66BF","MERCEDES-BENZ","190 E 2.3-16","19850625","19850625","ZWART",,"sedan"
"Personenauto","NK98SF","MERCEDES-BENZ","190 E 2.3-16","19850726","19850726","ZWART",,"sedan"
"Personenauto","NLGN41","MERCEDES-BENZ","190 E 2.3-16","19841105","19960329","BEIGE",,"sedan"
"Personenauto","NN77GR","MERCEDES-BENZ","190 E 2.3-16","19850802","19850802","ZWART",,"sedan"
"Personenauto","NNSX52","MERCEDES-BENZ","190 E 2.3-16","19880124","19960622","ZWART",,"sedan"
"Personenauto","NNZH12","MERCEDES-BENZ","190 E 2.3-16","19850329","19960202","ZWART",,"sedan"
"Personenauto","NP37JV","MERCEDES-BENZ","190 E 2.3-16","19850912","19850912","ZWART",,"sedan"
"Personenauto","NR79BN","MERCEDES-BENZ","190 E 2.3-16","19850910","19850910","ZWART",,"sedan"
"Personenauto","NV89TX","MERCEDES-BENZ","190 E 2.3-16","19851122","19851122","ZWART",,"sedan"
"Personenauto","NVJG97","MERCEDES-BENZ","190 E 2.3 K6","19861014","19960412","GROEN",,"sedan"
"Personenauto","NVZJ74","MERCEDES-BENZ","190 E 2.3-16","19841128","19960517","BEIGE",,"sedan"
"Personenauto","NXVF88","MERCEDES-BENZ","190 E 2.3-16","19850401","19960426","ZWART",,"sedan"
"Personenauto","NXZX64","MERCEDES-BENZ","190 E 2.3-16","19850523","19960426","ZWART",,"sedan"
"Personenauto","P710VB","MERCEDES-BENZ","190 E 2.3","19871116","20220613","GRIJS",,"sedan"
"Personenauto","PB38JR","MERCEDES-BENZ","190 E 2.3-16","19860220","19860220","BEIGE",,"sedan"
"Personenauto","PB72DF","MERCEDES-BENZ","190 E 2.3-16","19860120","19860120","ZWART",,"sedan"
"Personenauto","PDDG57","MERCEDES-BENZ","190 E 2.3-16","19841105","19960603","ZWART",,"sedan"
"Personenauto","PF02PZ","MERCEDES-BENZ","190 E 2.3-16","19850630","19861113","GRIJS",,"sedan"
"Personenauto","PGTP06","MERCEDES-BENZ","190 E 2.3-16","19850531","19960829","ZWART",,"sedan"
"Personenauto","PJ11DH","MERCEDES-BENZ","190 E 2.3-16","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJFR15","MERCEDES-BENZ","190 E 2.3-16","19850306","19961018","ROOD",,"sedan"
"Personenauto","PL40XV","MERCEDES-BENZ","190 E 2.3-16","19850630","19860527","GRIJS",,"sedan"
"Personenauto","PLFF95","MERCEDES-BENZ","190 E 2.3-16","19850108","19960822","ZWART",,"sedan"
"Personenauto","PP63SZ","MERCEDES-BENZ","190 E 2.3-16","19860717","19860717","ZWART",,"sedan"
"Personenauto","PPGN03","MERCEDES-BENZ","190 E 2.3-16","19871016","19961108","ZWART",,"sedan"
"Personenauto","PR054Z","MERCEDES-BENZ","190 E 2.3","19900608","20170829","GRIJS",,"sedan"
"Personenauto","PR12DZ","MERCEDES-BENZ","190 E 2.3-16","19860530","19860530","BEIGE",,"sedan"
"Personenauto","PSLB71","MERCEDES-BENZ","190 E 2.3-16","19850506","19961227","ZWART",,"sedan"
"Personenauto","PT203N","MERCEDES-BENZ","190 E 2.3-16","19860423","20170914","ZWART",,"sedan"
"Personenauto","PT76ND","MERCEDES-BENZ","190 E 2.3-16","19860627","19860627","ZWART",,"sedan"
"Personenauto","PV95GJ","MERCEDES-BENZ","190 E 2.3-16","19850630","19860805","ZWART",,"sedan"
"Personenauto","PVZF84","MERCEDES-BENZ","190 E 2.3-16","19850926","19970218","ZWART",,"sedan"
"Personenauto","PY04ZX","MERCEDES-BENZ","190 E 2.3-16","19860908","19860908","BEIGE",,"sedan"
"Personenauto","RG10ZF","MERCEDES-BENZ","190 E 2.3-16","19860630","19870105","BLAUW",,"sedan"
"Personenauto","RH09NT","MERCEDES-BENZ","190 E 2.3-16","19861212","19861212","ZWART",,"sedan"
"Personenauto","RJ22ZN","MERCEDES-BENZ","190 E 2.3-16","19870312","19870312","ZWART",,"sedan"
"Personenauto","RK67VH","MERCEDES-BENZ","190 E 2.3","19870113","19870113","GRIJS",,"sedan"
"Personenauto","RLFL82","MERCEDES-BENZ","190 E 2.3-16","19851017","19970407","BEIGE",,"sedan"
"Personenauto","RP52XG","MERCEDES-BENZ","190 E 2.3-16","19850630","19871030","ZWART",,"sedan"
"Personenauto","RPSF58","MERCEDES-BENZ","190 E 2.3-16","19870312","19970507","GRIJS",,"sedan"
"Personenauto","RR56BZ","MERCEDES-BENZ","190 E 2.3-16","19850630","19870226","GRIJS",,"sedan"
"Personenauto","RRJR90","MERCEDES-BENZ","190 E 2.3-16","19850312","19970801","ZWART",,"sedan"
"Personenauto","RTDS18","MERCEDES-BENZ","190 E 2.3 K6","19880902","19970617","GRIJS",,"sedan"
"Personenauto","RVRR91","MERCEDES-BENZ","190 E 2.3-16","19851112","19970902","ZWART",,"sedan"
"Personenauto","RZPH72","MERCEDES-BENZ","190 E 2.3 K6","19870326","19970812","BEIGE",,"sedan"
"Personenauto","S282GN","MERCEDES-BENZ","190 E 2.3","19870828","20230110","ZWART",,"sedan"
"Personenauto","SB78DY","MERCEDES-BENZ","190 E 2.3 K6","19870525","19870525","BEIGE",,"sedan"
"Personenauto","SBBX87","MERCEDES-BENZ","190 E 2.3-16","19850603","19970902","GRIJS",,"sedan"
"Personenauto","SFNB93","MERCEDES-BENZ","190 E 2.3-16","19850401","19971002","ZWART",,"sedan"
"Personenauto","SGHN41","MERCEDES-BENZ","190 E 2.3-16","19850705","19970929","ZWART",,"sedan"
"Personenauto","SJ82NP","MERCEDES-BENZ","190 E 2.3","19870902","19870902","ZWART",,"sedan"
"Personenauto","SK03TD","MERCEDES-BENZ","190 E 2.3-16","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SL64ST","MERCEDES-BENZ","190 E 2.3 K6","19871006","19871006","ROOD",,"sedan"
"Personenauto","SNBH47","MERCEDES-BENZ","190 E 2.3-16","19850716","19971120","ZWART",,"sedan"
"Personenauto","SRJD98","MERCEDES-BENZ","190 E 2.3 K6","19880210","19980102","BEIGE",,"sedan"
"Personenauto","T695GG","MERCEDES-BENZ","190 E 2.3-16","19860630",,"ZWART",,"sedan"
"Personenauto","TD19LR","MERCEDES-BENZ","190 E 2.3 K6","19870630","19880405","ROOD",,"sedan"
"Personenauto","THNV75","MERCEDES-BENZ","190 E 2.3-16","19860320","19980511","GRIJS",,"sedan"
"Personenauto","TL24YL","MERCEDES-BENZ","190 E 2.3-16","19880803","19880803","ZWART",,"sedan"
"Personenauto","TY82PH","MERCEDES-BENZ","190 E 2.3 K6","19880630","19890121","BEIGE",,"sedan"
"Personenauto","X760RZ","MERCEDES-BENZ","190 E 2.3","19910225","20240109","ZWART",,"sedan"
"Personenauto","XG468X","MERCEDES-BENZ","190 E 2.3","19930122","20190103","ZWART",,"sedan"
"Personenauto","XJZB90","MERCEDES-BENZ","190 E 2.3-16","19850829","19990614","ZWART",,"sedan"
"Personenauto","XP15ZS","MERCEDES-BENZ","190 E 2.3-16","19850630","19890920","ZWART",,"sedan"
"Personenauto","XR35HN","MERCEDES-BENZ","190 E 2.3-16","19850630","19890905","BEIGE",,"sedan"
"Personenauto","Z121LG","MERCEDES-BENZ","190 E 2.3","19861211","20240429","BRUIN",,"sedan"
"Personenauto","Z555DH","MERCEDES-BENZ","190 E 2.3","19870326","20240311","WIT",,"sedan"
"Personenauto","Z629DD","MERCEDES-BENZ","190 E 2.3 16","19870313","20240316","ZWART",,"sedan"
"Personenauto","ZF46RN","MERCEDES-BENZ","190 E 2.3 U9","19910221","19910221","BLAUW",,"sedan"
"Personenauto","ZK77HY","MERCEDES-BENZ","190 E 2.3-16","19850630","19910411","GRIJS",,"sedan"
"Personenauto","ZL094B","MERCEDES-BENZ","190 E 2.3-16","19860424","20190617","GRIJS",,"sedan"
"Personenauto","ZS63FL","MERCEDES-BENZ","190 E 2.3 U9","19910620","19910620","BLAUW",,"sedan"
