"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BKJD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031004","20031004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNFH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRPF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHBV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHXH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPHN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRSN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPXB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSFG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNNK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPKS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPPD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPBV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSBB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050222","20050222","N.v.t.",,"gesloten opbouw"
