"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16XD61","BEDFORD","CF 350 KAMPEERAUTO","19780622","19780622","WIT",,"kampeerwagen"
"Personenauto","GZHX58","BEDFORD","CF 350 KAMPEERAUTO","19830801","19931006","WIT",,"kampeerwagen"
"Personenauto","HD57RV","BEDFORD","CF 350 KAMPEERAUTO","19790630","19810803","WIT",,"kampeerwagen"
"Personenauto","KD81RD","BEDFORD","CF 350 D KAMPEERAUTO","19830630","19840117","WIT",,"kampeerwagen"
"Personenauto","NK45RY","BEDFORD","CF 350 KAMPEERAUTO","19780630","19850701","BEIGE",,"kampeerwagen"
"Personenauto","SH40GB","BEDFORD","CF 350 KAMPEERAUTO","19761025","19761025","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VGDG68","BEDFORD","CF 350","19830601","19950524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPG30","BEDFORD","CF 350","19810801","19950810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRN15","BEDFORD","CF 350","19820630","19951113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD45","BEDFORD","CF 350","19831004","19970612","N.v.t.",,"kampeerwagen"
