"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0074ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210328","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0075ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210314","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210902","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0077ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20220227","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2022-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG6","Bus","VDL","CITEA LLE120.225","20250328","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG7","Bus","VDL","CITEA LLE120.225","20240825","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240715","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBH5","Bus","VOLVO","8900","20250501","20131230",,"bus","46","N.v.t.","N.v.t.","6","7146","12140","18600","12240",,,"20121128","20121128","Geen verstrekking in Open Data",,"Ja",,"6460",,,,"44","0","4","0","0",,"1310","255","M3",,,"r. voorwielscherm","18600","B4SC",,"e11*2007/46*0008*06","8927R21L","B29D8","0","0.02","700","Nee","Nee","20241223","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2013-12-30T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBH7","Bus","MAN","LION S CITY","20240626","20121203",,"bus","36","N.v.t.","N.v.t.","6","12816","12906","18745","13006",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5839",,,,"39","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19500","B.2007.46.010",,"e4*2007/46*0202*08","A2118A62AA","50540000653800H8BBE","0","0.02","588","Nee","Nee","20220925","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2022-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ1","Bus","VDL","CITEA LLE120.225","20241003","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241007","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ2","Bus","MAN","LION S CITY","20250515","20121203",,"bus","36","N.v.t.","N.v.t.","6","12816","12998","18745","13098",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5747",,,,"39","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19500","B.2007.46.010",,"e4*2007/46*0202*08","A2118A62AA","50540000653800H8BBE","0","0.02","588","Nee","Nee","20221224","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2022-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
