"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VGN5","VOLKSWAGEN","22","19790621","20070504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BBVP","VOLKSWAGEN","22","19790405","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BTSF","VOLKSWAGEN","22","19751007","20050624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4159ZB","VOLKSWAGEN","281221 LT31D","19771006","19771006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44AB81","VOLKSWAGEN","22","19710630","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BPND","VOLKSWAGEN","KLEINBUS 221031","19741104","20040807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7384RB","VOLKSWAGEN","291221-LT35D","19761118","19761118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79YD49","VOLKSWAGEN","VW KLEINBUSS 221011","19741213","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTXS","VOLKSWAGEN","22","19760213","20050721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BSXT","VOLKSWAGEN","22","19780705","20050418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BNZL","VOLKSWAGEN","22","19790307","20040615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BJFG","VOLKSWAGEN","22","19780516","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2415","VOLKSWAGEN","22","19721024","19960801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3479","VOLKSWAGEN","22 KAMPEERWAGEN","19640714","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4582","VOLKSWAGEN","26/225A","19650516","20011116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5108","VOLKSWAGEN","22","19640423","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5413","VOLKSWAGEN","22","19721222","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5508","VOLKSWAGEN","22","19711214","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6666","VOLKSWAGEN","22","19730529","20020626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8519","VOLKSWAGEN","21-222 T1 HIGHROOF","19670630","20160922","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BH0090","VOLKSWAGEN","22","19660228","20101228","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BJ51VP","VOLKSWAGEN","221633","19760813","19760813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SR","VOLKSWAGEN","221611","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN07PK","VOLKSWAGEN","221611","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24HZ","VOLKSWAGEN","221611","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60KZ","VOLKSWAGEN","221611","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT24VK","VOLKSWAGEN","221611","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83DY","VOLKSWAGEN","221031","19780630","19861016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBR92","VOLKSWAGEN","22 KAMPEERWAGEN","19751021","19970624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLN15","VOLKSWAGEN","22","19790412","19971022","N.v.t.",,"gesloten opbouw"
