"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WKS1","Middenasaanhangwagen","JUMBO","DOL 9-9","20250325","20240325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2620","18000",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","100","15380",,,,,,"4",,,,,"254","O4",,,,"18000","DOL 9-9",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"1000",,,"476","536","565","625",,,"107",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20240827","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20240827","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20250319","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPTJ","Middenasaanhangwagen","JUMBO","TD180E","20250115","20170116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-01-16T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJZV","Middenasaanhangwagen","JUMBO","TD180","20250515","20150622",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,"4",,,,,"245","O4",,,"r. balk v. hart asstel","18000","TD180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2015-06-22T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLHT","Middenasaanhangwagen","JUMBO","TD180E","20250222","20140905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2014-09-05T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDB3","Middenasaanhangwagen","JUMBO","TDL180","20241126","20230719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2230","18000",,,,"20211126","20211126","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,"4","484",,,"489","247","O4",,,,"18000","TD180E",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-07-19T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,"1000",,,,,,,,,"120",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WPJK","Middenasaanhangwagen","JUMBO","TD180E","20250527","20160803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2200","18000",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,"525",,,"531","245","O4",,,"r. balk v. hart asstel","18000","TD180E",,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-08-03T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGL7","Middenasaanhangwagen","JUMBO","TDL 180","20250313","20221111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","578",,,"584","245","O4",,,,"18000","TD180E",,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"1000",,,,,,,,,"115",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
