"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","10WNHG","WOPA","SA0051","20150825","20150825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPZD","WOPA","SA0051","20170308","20170308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRVK","WOPA","SA0061","20171115","20171115","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","49WFRX","WOPA","SA 0060","20100226","20100226","N.v.t.",,"open wagen"
"Aanhangwagen","55WDZS","WOPA","SA0041","20090714","20090714","N.v.t.",,"speciale groep"
"Aanhangwagen","55WHTG","WOPA","SA0041","20111201","20111201","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WRLX","WOPA","SA0061","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WGZ7","WOPA","SA0051","20180621","20230213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WNPS","WOPA","SA 0041","20110712","20160113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WXFB","WOPA","SA0061","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRRP","WOPA","SA0061","20170925","20170925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WPSR","WOPA","SA0051","20170103","20170103","N.v.t.",,"niet nader aangeduid"
