"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N679LK","Personenauto","PEUGEOT","208",,"20240606",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211130","20211130","Geen verstrekking in Open Data","30099","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-06-06T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T556GR","Personenauto","PEUGEOT","208",,"20231120",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20230614","20230614","Geen verstrekking in Open Data","37679","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-11-20T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H642HF","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200131","20200131","Geen verstrekking in Open Data","39300","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H956GK","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200129","20200129","Geen verstrekking in Open Data","36250","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J319ZP","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20201116","20201116","Geen verstrekking in Open Data","39480","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J352BZ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200608","20200703","Geen verstrekking in Open Data","35500","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2020-06-08T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J391BX","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200630","20200630","Geen verstrekking in Open Data","38550","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692KH","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200826","20200826","Geen verstrekking in Open Data","36300","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J723TT","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201029","20201029","Geen verstrekking in Open Data","38800","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J933RB","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200929","20200929","Geen verstrekking in Open Data","35550","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
