"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PLT9","DAF","SB 201 DKDL 554","19850716","19850716","ROOD",,"kampeerwagen"
"Personenauto","89LZG3","DAF","SB 201 DKDL 554","19850409","19850409","BLAUW",,"kampeerwagen"
"Bus","BD02RT","DAF","SB 201 DKDL 554","19820223","19820223","N.v.t.",,"bus"
"Bus","BD06LY","DAF","SB 201 DKDL 554","19820119","19820119","N.v.t.",,"bus"
"Bus","BD19ZJ","DAF","SB 201 DKDL 554","19820507","19820507","N.v.t.",,"bus"
"Bedrijfsauto","BF03JB","DAF","SB 201 DKDL 554","19820713","19820713","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF22ST","DAF","SB 201 DKDL 554","19821014","19821014","N.v.t.",,"servicewagen"
"Bus","BF87HZ","DAF","SB 201 DKDL 554","19820712","19820712","N.v.t.",,"bus"
"Bus","BG90KJ","DAF","SB 201 DKDL 554","19830323","19830323","N.v.t.",,"bus"
"Bus","BG98LR","DAF","SB 201 DKDL 554","19830407","19830407","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ40RT","DAF","SB 201 DKDL 554","19840605","19840605","N.v.t.",,"speciale groep"
"Bus","BN84BS","DAF","SB 201 DKDL 554","19850618","19850618","N.v.t.",,"bus"
"Bus","BP77VS","DAF","SB 201 DKDL 554","19860213","19860213","N.v.t.",,"bus"
"Bus","BR75JN","DAF","SB 201 DKDL 554","19860429","19860429","N.v.t.",,"bus"
"Bus","BS04FP","DAF","SB 201 DKDL 554","19860707","19860707","N.v.t.",,"bus"
"Bus","BT17ZB","DAF","SB 201 DKDL 554","19870217","19870217","N.v.t.",,"bus"
"Bus","BT46JT","DAF","SB 201 DKDL 554","19861114","19861114","N.v.t.",,"bus"
"Bus","BT69ZK","DAF","SB 201 DKDL 554","19870202","19870202","N.v.t.",,"bus"
"Bedrijfsauto","BV10SH","DAF","SB 201 DKDL 554","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bus","BZ53XL","DAF","SB 201 DKDL 554","19880428","19880428","N.v.t.",,"bus"
"Bedrijfsauto","BZ54XL","DAF","SB 201 DKDL 554","19880428","19880428","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","H346NB","DAF","SB 201 DKDL 554","19840801","19840801","ORANJE",,"kampeerwagen"
"Personenauto","T813ND","DAF","SB 201 DKDL 554","19850716","19850716","GRIJS",,"kampeerwagen"
"Bus","VD40NS","DAF","SB 201 DKDL 554","19890201","19890201","N.v.t.",,"bus"
