"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDS6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGL3","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPZ6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXG9","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20090102","20090102","N.v.t.","38179","gesloten opbouw"
"Bedrijfsauto","00VZV6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090227","20090227","N.v.t.","29929","gesloten opbouw"
"Bedrijfsauto","01BKXG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLLT","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNXZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRDJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSKT","NISSAN","PRIMASTAR 1200 L1H2 2.0 16V","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTVF","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVRS","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20060107","20060107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVVF","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXFK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGD9","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20070418","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGH2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJJ4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20070829","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLG4","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPR6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRG5","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVT4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090119","20090119","N.v.t.","31082","gesloten opbouw"
"Bedrijfsauto","01VZV6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090227","20090227","N.v.t.","29929","gesloten opbouw"
"Bedrijfsauto","02BHJV","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHZK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJBV","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKHP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNPV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRHG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRLP","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRTG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSSL","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTLT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZXF","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKZ1","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPR6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRJ7","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVZ1","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20081030","20081030","N.v.t.",,"gesloten opbouw"
