"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GTDR","SUZUKI","VITARA CABRIO JX","19940923","20010326","WIT",,"cabriolet"
"Personenauto","13FFNF","SUZUKI","VITARA CABRIO JX","19941108","20020212","BLAUW",,"cabriolet"
"Personenauto","13FVHH","SUZUKI","VITARA CABRIO JX","19940801","20000809","BLAUW",,"cabriolet"
"Personenauto","18HDXF","SUZUKI","VITARA CABRIO JX U9","19931202","19931202","GRIJS",,"cabriolet"
"Personenauto","33FFHH","SUZUKI","VITARA CABRIO JX K6","19901122","20000228","GRIJS",,"cabriolet"
"Personenauto","34HDV1","SUZUKI","VITARA CABRIO JX K6","19910103","19910103","ROSE",,"cabriolet"
"Personenauto","73HHVP","SUZUKI","VITARA CABRIO JX","19940531","20010720","ZWART",,"cabriolet"
"Personenauto","76LBFL","SUZUKI","VITARA CABRIO JX","19950728","20021026","GROEN",,"cabriolet"
"Personenauto","80LJPS","SUZUKI","VITARA CABRIO JX K6","19920527","20030121","ZWART",,"cabriolet"
"Personenauto","86ZKTZ","SUZUKI","VITARA CABRIO JX","19920713","19920713","BLAUW",,"cabriolet"
"Personenauto","92PLBJ","SUZUKI","VITARA CABRIO JX","19930106","19930106","ROOD",,"cabriolet"
"Personenauto","93GSG6","SUZUKI","VITARA CABRIO JX","19930925","19930925","ZWART",,"cabriolet"
"Personenauto","94GSV2","SUZUKI","VITARA CABRIO JX K6","19911001","19911001","ZWART",,"cabriolet"
"Personenauto","FGPS35","SUZUKI","VITARA CABRIO JX U9","19900630","19920615","GRIJS",,"cabriolet"
"Personenauto","LDJS07","SUZUKI","VITARA CABRIO JX","19950224","19950224","BLAUW",,"cabriolet"
"Personenauto","LJFF71","SUZUKI","VITARA CABRIO JX","19950426","19950426","WIT",,"cabriolet"
"Personenauto","LSNV86","SUZUKI","VITARA CABRIO JX","19950714","19950714","BLAUW",,"cabriolet"
"Personenauto","LVNL14","SUZUKI","VITARA CABRIO JX","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LVXF24","SUZUKI","VITARA CABRIO JX U9","19890228","19951101","BLAUW",,"cabriolet"
"Personenauto","LXTD10","SUZUKI","VITARA CABRIO JX","19950908","19950908","BLAUW",,"cabriolet"
"Personenauto","NBXG18","SUZUKI","VITARA CABRIO JX","19950118","19960618","BLAUW",,"cabriolet"
"Personenauto","NDHH25","SUZUKI","VITARA CABRIO JX","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NDPL38","SUZUKI","VITARA CABRIO JX","19951024","19951024","WIT",,"cabriolet"
"Personenauto","NFTJ41","SUZUKI","VITARA CABRIO JX","19951117","19951117","GRIJS",,"cabriolet"
"Personenauto","NGGG75","SUZUKI","VITARA CABRIO JX","19960102","19960102","ZWART",,"cabriolet"
"Personenauto","NHFV77","SUZUKI","VITARA CABRIO JX","19960102","19960102","BLAUW",,"cabriolet"
"Personenauto","NJNR13","SUZUKI","VITARA CABRIO JX","19960109","19960109","GROEN",,"cabriolet"
"Personenauto","NJNR14","SUZUKI","VITARA CABRIO JX","19960106","19960106","GRIJS",,"cabriolet"
"Personenauto","NJNR15","SUZUKI","VITARA CABRIO JX","19960105","19960105","GROEN",,"cabriolet"
"Personenauto","NJNR19","SUZUKI","VITARA CABRIO JX","19960109","19960109","GRIJS",,"cabriolet"
"Personenauto","PJGX47","SUZUKI","VITARA CABRIO JX U9","19890719","19960814","GRIJS",,"cabriolet"
"Personenauto","RPPS98","SUZUKI","VITARA CABRIO JX U9","19890421","19970506","WIT",,"cabriolet"
"Personenauto","RSRJ68","SUZUKI","VITARA CABRIO JX","19891110","19970606","GRIJS",,"cabriolet"
"Personenauto","SGGG26","SUZUKI","VITARA CABRIO JX K6","19900926","19970924","ZWART",,"cabriolet"
"Personenauto","TBLV23","SUZUKI","VITARA CABRIO JX K6","19900117","19990208","ZWART",,"cabriolet"
"Personenauto","TGXP27","SUZUKI","VITARA CABRIO JX K6","19891221","19980424","WIT",,"cabriolet"
"Personenauto","TLHS44","SUZUKI","VITARA CABRIO JX U9","19950608","19990114","ZWART",,"cabriolet"
"Personenauto","TLVJ68","SUZUKI","VITARA CABRIO JX K6","19900131","19980528","ZWART",,"cabriolet"
"Personenauto","TSPX17","SUZUKI","VITARA CABRIO JX K6","19910410","19980805","WIT",,"cabriolet"
