"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45YD63","CITROEN","MEHARI   AY CA","19740630","20180413","GEEL",,"cabriolet"
"Personenauto","48YD04","CITROEN","AY CA","19750101","20180620","WIT",,"cabriolet"
"Personenauto","51YD73","CITROEN","MEHARI","19730101","20180928","ROOD",,"cabriolet"
"Personenauto","52YD11","CITROEN","MEHARI 2+2","19750630","20181011","WIT",,"cabriolet"
"Personenauto","78YD25","CITROEN","AY CA","19740101","20210108","WIT",,"cabriolet"
"Personenauto","DM2080","CITROEN","AY CA MEHARI","19710228","19960612","GEEL",,"Niet geregistreerd"
"Personenauto","H256JN","CITROEN","MEHARI","19810721","20200923","GROEN",,"cabriolet"
"Personenauto","J909VK","CITROEN","AY CA B","19790101","20201105","ROOD",,"MPV"
"Personenauto","PK470X","CITROEN","MEHARI","19840630","20170720","WIT",,"cabriolet"
"Personenauto","TH966D","CITROEN","MEHARI","19790101","20180727","ROOD",,"cabriolet"
"Personenauto","TSTT05","CITROEN","MEHARI 2C AY CA","19820630","19980714","BEIGE",,"cabriolet"
