"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZDV3","CHEVROLET","CAMARO SS","20100701","20121023","ZWART","66850","coupe"
"Personenauto","15KKF3","CHEVROLET","CAMARO SS","20090911","20100326","ROOD",,"coupe"
"Personenauto","1KNP73","CHEVROLET","CAMARO SS","20100701","20130621","GEEL","64435","coupe"
"Personenauto","20NDF3","CHEVROLET","CAMARO SS","20100618","20100806","ZWART","68105","coupe"
"Personenauto","27KKB6","CHEVROLET","CAMARO SS","20090923","20100526","ZWART",,"coupe"
"Personenauto","32KKB6","CHEVROLET","CAMARO SS","20090828","20100401","GEEL",,"coupe"
"Personenauto","3SKV81","CHEVROLET","CAMARO SS","20091031","20131022","GEEL","46216","coupe"
"Personenauto","3TRR38","CHEVROLET","CAMARO SS","20100701","20140424","GEEL","58912","coupe"
"Personenauto","3XLK01","CHEVROLET","CAMARO SS","20110630","20140909","ZWART","90919","cabriolet"
"Personenauto","45XDL3","CHEVROLET","CAMARO SS","20111110","20120608","ZWART","104895","cabriolet"
"Personenauto","46KKF2","CHEVROLET","CAMARO SS","20090923","20100301","WIT",,"coupe"
"Personenauto","4KJB96","CHEVROLET","CAMARO SS","20100115","20130502","ZWART","57800","coupe"
"Personenauto","4SVP99","CHEVROLET","CAMARO SS","20100921","20131211","ROOD","60296","coupe"
"Personenauto","4XHR38","CHEVROLET","CAMARO SS","20110820","20140806","ZWART","78812","coupe"
"Personenauto","4ZHT98","CHEVROLET","CAMARO SS","20100714","20141223","ORANJE","61245","coupe"
"Personenauto","7THB30","CHEVROLET","CAMARO SS","20110630","20140130","BLAUW","84873","coupe"
"Personenauto","7TNP40","CHEVROLET","CAMARO SS","20091222","20140410","GRIJS","50072","coupe"
"Personenauto","84KJS7","CHEVROLET","CHEVROLET CAMARO SS","20090828","20100402","GRIJS",,"coupe"
"Personenauto","85YD97","CHEVROLET","CAMARO SS","19730228","20220401","ROOD",,"coupe"
"Personenauto","86ZKP5","CHEVROLET","CAMARO SS","20090826","20121211","ZWART","49830","coupe"
"Personenauto","8KFV97","CHEVROLET","CAMARO SS","20090826","20130405","ORANJE","59078","coupe"
"Personenauto","9KBB96","CHEVROLET","CAMARO SS 45TH","20111129","20130305","ZWART","105386","coupe"
"Personenauto","9KVS52","CHEVROLET","CAMARO SS","20101013","20130724","GRIJS","57793","coupe"
"Personenauto","9TLL42","CHEVROLET","CAMARO SS","20091029","20140319","ZWART","52128","coupe"
"Personenauto","AE1401","CHEVROLET","CAMARO SS","19690228","19981221","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2627","CHEVROLET","CAMARO SS","19710601","19981104","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4776","CHEVROLET","CAMARO SS 350","19720601","19990320","BLAUW",,"sedan"
"Personenauto","AE6163","CHEVROLET","CAMARO SS 350","19690508","19990527","GRIJS",,"coupe"
"Personenauto","AE9312","CHEVROLET","CAMARO SS","19680501","19991028","BLAUW",,"coupe"
"Personenauto","AH0719","CHEVROLET","CAMARO SS","19720228","20000202","ROOD",,"Niet geregistreerd"
"Personenauto","AH1712","CHEVROLET","CAMARO SS","19690228","20000329","ORANJE",,"coupe"
"Personenauto","AH5234","CHEVROLET","CAMARO SS 350","19700501","20001020","ZWART",,"coupe"
"Personenauto","AH5416","CHEVROLET","CAMARO SS","19680201","20001102","BLAUW",,"coupe"
"Personenauto","AH6665","CHEVROLET","CAMARO SS","19700818","20010224","ROOD",,"Niet geregistreerd"
"Personenauto","AH7309","CHEVROLET","CAMARO SS","19680501","20010427","ROOD",,"Niet geregistreerd"
"Personenauto","AH7587","CHEVROLET","CAMARO SS","19720501","20010601","GEEL",,"Niet geregistreerd"
"Personenauto","AL0277","CHEVROLET","CAMARO SS","19690529","20020311","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0785","CHEVROLET","CAMARO SS","19710228","20020207","ROOD",,"coupe"
"Personenauto","AL1278","CHEVROLET","CAMARO SS 350","19710901","20020402","ZWART",,"coupe"
"Personenauto","AL2541","CHEVROLET","CAMARO SS","19710503","20020822","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3046","CHEVROLET","CAMARO SS","19710715","20021011","ROOD",,"coupe"
"Personenauto","AL3270","CHEVROLET","CAMARO SS","19720106","20021116","ROOD",,"coupe"
"Personenauto","AL3478","CHEVROLET","CAMARO SS 350","19680630","20021128","ZWART",,"coupe"
"Personenauto","AL4348","CHEVROLET","CAMARO SS","19680630","20030417","ROOD",,"cabriolet"
"Personenauto","AL4384","CHEVROLET","CAMARO SS","19681001","20030425","BLAUW",,"coupe"
"Personenauto","AL8301","CHEVROLET","CAMARO SS","19710630","20041213","GEEL",,"coupe"
"Personenauto","AM4693","CHEVROLET","CAMARO SS 350","19680415",,"BRUIN",,"cabriolet"
"Personenauto","AM5324","CHEVROLET","CAMARO SS 396","19691006","20080415","ZWART",,"coupe"
"Personenauto","AM7945","CHEVROLET","CAMARO SS","19690228","20090520","ROOD",,"hatchback"
"Personenauto","AM8583","CHEVROLET","CAMARO SS","19670228","20091123","ZWART",,"coupe"
"Personenauto","AM9745","CHEVROLET","CAMARO SS","19700630","20100408","BRUIN",,"coupe"
"Personenauto","AR0626","CHEVROLET","CAMARO SS","19690228","20100806","WIT",,"coupe"
"Personenauto","AR0637","CHEVROLET","CAMARO SS 350","19670630","20100809","BLAUW",,"sedan"
"Personenauto","AR1612","CHEVROLET","CAMARO SS 396","19670630","20110225","BLAUW",,"coupe"
"Personenauto","AR2156","CHEVROLET","CAMARO SS","19680228","20110524","ROOD",,"coupe"
"Personenauto","AR2431","CHEVROLET","CAMARO SS 396","19690630","20110630","BLAUW",,"coupe"
"Personenauto","AR3769","CHEVROLET","CAMARO SS","19690228","20120309","BLAUW",,"coupe"
"Personenauto","AR5906","CHEVROLET","CAMARO SS","19680630","20130523","ROOD",,"coupe"
"Personenauto","AR7865","CHEVROLET","CAMARO SS","19680228","20230601","GRIJS",,"cabriolet"
"Personenauto","AR9772","CHEVROLET","CAMARO SS","19680228","20150701","ORANJE",,"coupe"
"Personenauto","AR9913","CHEVROLET","CAMARO SS","19680228","20150722","ZWART",,"coupe"
"Personenauto","DE5000","CHEVROLET","CAMARO SS","19680630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4048","CHEVROLET","CAMARO SS","19700630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6899","CHEVROLET","CAMARO SS","19690228","19960511","ROOD",,"Niet geregistreerd"
"Personenauto","DL8569","CHEVROLET","CAMARO SS","19670228","19960103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5348","CHEVROLET","CAMARO SS","19710228","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6509","CHEVROLET","CAMARO SS","19690228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7209","CHEVROLET","CAMARO SS 350","19720614","19961211","GRIJS",,"coupe"
"Personenauto","DM8921","CHEVROLET","CAMARO SS","19700228","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM9431","CHEVROLET","CAMARO SS","19720113","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR1757","CHEVROLET","CAMARO SS","19690228","19970628","GEEL",,"Niet geregistreerd"
"Personenauto","DR4296","CHEVROLET","CAMARO SS 350","19670630","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR7423","CHEVROLET","CAMARO SS","19700630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9856","CHEVROLET","CAMARO SS","19720228","19980703","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0988","CHEVROLET","CAMARO SS 350","19680228","20160302","GEEL",,"cabriolet"
"Personenauto","DZ4814","CHEVROLET","CAMARO SS/RS","19670228","20180111","GROEN",,"coupe"
"Personenauto","DZ7625","CHEVROLET","CAMARO SS","19670509","20190501","ZWART",,"coupe"
"Personenauto","DZ7668","CHEVROLET","CAMARO SS","19690325","20190507","WIT",,"cabriolet"
"Personenauto","DZ8567","CHEVROLET","CAMARO SS","19680630","20190913","ROOD",,"coupe"
"Personenauto","DZ9344","CHEVROLET","CAMARO SS","19690228","20200213","ZWART",,"coupe"
"Personenauto","DZ9875","CHEVROLET","CAMARO SS-RS","19690701","20200728","ZWART",,"sedan"
"Personenauto","G586TD","CHEVROLET","CHEVROLET CAMARO SS","20100701","20191129","ZWART","84296","coupe"
"Personenauto","G959JX","CHEVROLET","CAMARO SS","20100106","20191007","WIT","71460","coupe"
"Personenauto","GB034L","CHEVROLET","CAMARO SS","20090924","20150401","ORANJE","55349","coupe"
"Personenauto","GB318N","CHEVROLET","CAMARO SS","20131119","20150402","GRIJS","107041","coupe"
"Personenauto","GG112P","CHEVROLET","CAMARO SS","20091229","20150512","GROEN","52560","coupe"
"Personenauto","GP141T","CHEVROLET","CAMARO SS","20111024","20150714","ZWART","81224","coupe"
"Personenauto","H625GF","CHEVROLET","CAMARO SS","20150908","20200117","ZWART","114156","coupe"
