"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GSN8","VOLKSWAGEN","TOURAN","20080826","20080826","GRIJS",,"Niet geregistreerd"
"Personenauto","J208VZ","VOLKSWAGEN","TOURAN","20120319","20201027","BLAUW",,"Niet geregistreerd"
"Personenauto","J324GK","VOLKSWAGEN","TOURAN","20140331","20200723","BRUIN",,"Niet geregistreerd"
"Personenauto","J680KR","VOLKSWAGEN","TOURAN","20060725","20200826","GRIJS",,"Niet geregistreerd"
"Personenauto","L305ZH","VOLKSWAGEN","TOURAN","20200831","20210825","ZWART",,"Niet geregistreerd"
"Personenauto","L427JF","VOLKSWAGEN","TOURAN","20150630","20210527","ZWART",,"Niet geregistreerd"
"Personenauto","N024DG","VOLKSWAGEN","TOURAN","20170719","20210914","WIT",,"Niet geregistreerd"
"Personenauto","P604FN","VOLKSWAGEN","TOURAN","20180328","20220221","GRIJS",,"Niet geregistreerd"
"Personenauto","R060VX","VOLKSWAGEN","TOURAN","20110601","20221205","GRIJS",,"Niet geregistreerd"
"Personenauto","R075BS","VOLKSWAGEN","TOURAN","20131122","20220720","ZWART",,"Niet geregistreerd"
"Personenauto","R429RS","VOLKSWAGEN","TOURAN","20101014","20221103","GRIJS",,"Niet geregistreerd"
"Personenauto","R668VF","VOLKSWAGEN","TOURAN","20221128","20221128","WIT",,"Niet geregistreerd"
"Personenauto","R675DJ","VOLKSWAGEN","TOURAN","20140630","20220728","ZWART",,"Niet geregistreerd"
"Personenauto","S706NN","VOLKSWAGEN","TOURAN","20220104","20230303","ZWART",,"Niet geregistreerd"
"Personenauto","T181PV","VOLKSWAGEN","TOURAN","20170105","20230801","GRIJS",,"Niet geregistreerd"
"Personenauto","T881ZH","VOLKSWAGEN","TOURAN","20221018","20230926","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T971PV","VOLKSWAGEN","TOURAN","20091214","20230802","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK01D","VOLKSWAGEN","TOURAN","20040518","20211208","N.v.t.",,"Niet geregistreerd"
"Personenauto","X072HN","VOLKSWAGEN","TOURAN","20180629","20231114","GRIJS",,"Niet geregistreerd"
"Personenauto","X518SX","VOLKSWAGEN","TOURAN","20240119","20240119","WIT",,"Niet geregistreerd"
"Personenauto","X876XN","VOLKSWAGEN","TOURAN","20130816","20240216","ZWART",,"Niet geregistreerd"
"Personenauto","Z039DJ","VOLKSWAGEN","TOURAN","20160913","20240312","WIT",,"Niet geregistreerd"
"Personenauto","Z248KV","VOLKSWAGEN","TOURAN","20180123","20240426","ZWART",,"Niet geregistreerd"
