"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DD28","AUTO BIANCHI","A 112 A","19640613","19640613","GROEN",,"Niet geregistreerd"
"Personenauto","04ED85","AUTO BIANCHI","A 112 A","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","04JJ04","AUTO BIANCHI","A 112 E","19760219","19760219","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA23","AUTO BIANCHI","A 112 ABARTH","19730630","20011013","ORANJE",,"Niet geregistreerd"
"Personenauto","06VT30","AUTO BIANCHI","A 112 ELEGANT","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","08BP21","AUTO BIANCHI","A 112 A","19740315","19740315","ZWART",,"Niet geregistreerd"
"Personenauto","1067SK","AUTO BIANCHI","A 112 A","19710728","19710728","ROOD",,"Niet geregistreerd"
"Personenauto","1181SK","AUTO BIANCHI","A 112 A","19710730","19710730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1296XR","AUTO BIANCHI","A 112 A","19720427","19720427","BEIGE",,"Niet geregistreerd"
"Personenauto","13FZ23","AUTO BIANCHI","A 112 ABARTH","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","14BS85","AUTO BIANCHI","A 112 A","19740805","19740805","BEIGE",,"Niet geregistreerd"
"Personenauto","14GG88","AUTO BIANCHI","A 112 A","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","16GR22","AUTO BIANCHI","A 112 A","19750802","19750802","BEIGE",,"Niet geregistreerd"
"Personenauto","18VM41","AUTO BIANCHI","A 112","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","22UE84","AUTO BIANCHI","A 112 E","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","23FF18","AUTO BIANCHI","A 112 ABARTH","19750226","19750226","ROOD",,"Niet geregistreerd"
"Personenauto","23GA25","AUTO BIANCHI","A 112 A","19750606","19750606","BEIGE",,"Niet geregistreerd"
"Personenauto","2454ZT","AUTO BIANCHI","A 112E","19730817","19730817","WIT",,"Niet geregistreerd"
"Personenauto","24DX95","AUTO BIANCHI","A 112 A","19741022","19741022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2749TT","AUTO BIANCHI","A 112 A","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","3089SJ","AUTO BIANCHI","A 112 A","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","30GJ47","AUTO BIANCHI","A 112 A","19750929","19750929","GROEN",,"Niet geregistreerd"
"Personenauto","32TL90","AUTO BIANCHI","A 112 E","19771019","19771019","BLAUW",,"Niet geregistreerd"
"Personenauto","33DG70","AUTO BIANCHI","A 112 A","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","3457VD","AUTO BIANCHI","A 112 A","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","3472VD","AUTO BIANCHI","A 112 A","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","34DV72","AUTO BIANCHI","A 112 A","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","34UV42","AUTO BIANCHI","A 112 E","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","3644ZS","AUTO BIANCHI","A 112 A","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","36BD54","AUTO BIANCHI","A 112 A","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","3710ZJ","AUTO BIANCHI","A 112 A","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","43GS69","AUTO BIANCHI","A 112 A","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","49AK88","AUTO BIANCHI","A 112 A","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","53AR10","AUTO BIANCHI","A 112 A","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","53HE86","AUTO BIANCHI","A 112 E","19751029","19751029","BLAUW",,"Niet geregistreerd"
"Personenauto","58BK75","AUTO BIANCHI","A 112 A","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","58EG47","AUTO BIANCHI","A 112 A","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","58MH31","AUTO BIANCHI","A 112 E","19760616","19760616","BEIGE",,"Niet geregistreerd"
"Personenauto","61TE11","AUTO BIANCHI","A 112 E","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","62JF62","AUTO BIANCHI","A 112 E","19760219","19760219","WIT",,"Niet geregistreerd"
"Personenauto","63NJ29","AUTO BIANCHI","A 112 ABARTH","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","64SR57","AUTO BIANCHI","A 112 E","19770118","19770118","BEIGE",,"Niet geregistreerd"
"Personenauto","67NM00","AUTO BIANCHI","A 112 ABARTH","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","71BV28","AUTO BIANCHI","A 112 A","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","76UT01","AUTO BIANCHI","A 112","19780316","19780316","ROOD",,"Niet geregistreerd"
"Personenauto","80AT53","AUTO BIANCHI","A 112 A","19740115","19740115","BEIGE",,"Niet geregistreerd"
"Personenauto","82JV56","AUTO BIANCHI","A 112","19760629","19760629","ROOD",,"Niet geregistreerd"
"Personenauto","8382XX","AUTO BIANCHI","A 112 A","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","83VA30","AUTO BIANCHI","A 112","19780413","19780413","GEEL",,"Niet geregistreerd"
"Personenauto","84AF53","AUTO BIANCHI","A 112 A","19731009","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","9364UP","AUTO BIANCHI","A 112 A","19720920","19720920","GEEL",,"Niet geregistreerd"
"Personenauto","93AZ43","AUTO BIANCHI","A 112 A","19740712","19740712","GROEN",,"Niet geregistreerd"
"Personenauto","9654ST","AUTO BIANCHI","A 112 A","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","96ZS68","AUTO BIANCHI","A 112","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","9729ST","AUTO BIANCHI","A 112 A","19711111","19711111","GEEL",,"Niet geregistreerd"
"Personenauto","97PS66","AUTO BIANCHI","A 112 ABARTH","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","98FV49","AUTO BIANCHI","A 112 A","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","98FV52","AUTO BIANCHI","A 112 A","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","DB59ZR","AUTO BIANCHI","A 112 E","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DG82JF","AUTO BIANCHI","A 112 ELEGANT","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DH92LH","AUTO BIANCHI","A 112 ELEGANT","19781205","19781205","BEIGE",,"Niet geregistreerd"
"Personenauto","DK72GP","AUTO BIANCHI","A 112 ELEGANT","19790120","19790120","BLAUW",,"Niet geregistreerd"
"Personenauto","DP54RZ","AUTO BIANCHI","A 112 ABARTH","19790315","19790315","ROOD",,"Niet geregistreerd"
"Personenauto","DS46DR","AUTO BIANCHI","A 112 ELEGANT","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DS48XN","AUTO BIANCHI","A 112 ELEGANT","19790423","19790423","ROOD",,"Niet geregistreerd"
"Personenauto","DS78HB","AUTO BIANCHI","A 112 ELEGANT","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DT64YY","AUTO BIANCHI","A 112 ELEGANT","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","DZ54FD","AUTO BIANCHI","A 112 ABARTH","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","FF20SP","AUTO BIANCHI","A 112 ABARTH","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FG38PS","AUTO BIANCHI","A 112 ABARTH","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FG50FG","AUTO BIANCHI","A 112 ELEGANT","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","FG62NR","AUTO BIANCHI","A 112 ELEGANT","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","FG65KH","AUTO BIANCHI","A 112 ELEGANT","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG66ZV","AUTO BIANCHI","A 112 ELEGANT","19790913","19790913","BLAUW",,"Niet geregistreerd"
"Personenauto","FL28LD","AUTO BIANCHI","A 112 ABARTH","19791121","19791121","GRIJS",,"Niet geregistreerd"
"Personenauto","FP14LY","AUTO BIANCHI","A 112 ABARTH","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP45RS","AUTO BIANCHI","A 112 ELEGANT","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FT91PF","AUTO BIANCHI","A 112 ELEGANT","19800303","19800303","BEIGE",,"Niet geregistreerd"
"Personenauto","FY41RT","AUTO BIANCHI","A 112 ABARTH","19800422","19800422","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ37HV","AUTO BIANCHI","A 112 ABARTH","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","GD55BV","AUTO BIANCHI","A 112 ABARTH","19800613","19800613","ROOD",,"Niet geregistreerd"
"Personenauto","GFVH37","AUTO BIANCHI","A 112 ABARTH","19820630","19930301","BEIGE",,"Niet geregistreerd"
"Personenauto","GG83RL","AUTO BIANCHI","A 112 ELITE","19800812","19800812","GRIJS",,"Niet geregistreerd"
"Personenauto","GL47NV","AUTO BIANCHI","A 112 ELEGANT","19810413","19810413","BLAUW",,"Niet geregistreerd"
"Personenauto","GR58TH","AUTO BIANCHI","A 112 ABARTH","19810227","19810227","ZWART",,"Niet geregistreerd"
"Personenauto","GR92YX","AUTO BIANCHI","A 112 ABARTH","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GS65ZL","AUTO BIANCHI","A 112 ABARTH","19810313","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","GS83RG","AUTO BIANCHI","A 112 ABARTH","19810311","19810311","ZWART",,"Niet geregistreerd"
"Personenauto","GT26SY","AUTO BIANCHI","A 112 ELEGANT","19810402","19810402","BEIGE",,"Niet geregistreerd"
"Personenauto","GT91JH","AUTO BIANCHI","A 112 ELITE","19810318","19810318","GRIJS",,"Niet geregistreerd"
"Personenauto","GX09PS","AUTO BIANCHI","A 112 ELITE","19810508","19810508","ZWART",,"Niet geregistreerd"
"Personenauto","GY79TK","AUTO BIANCHI","A 112 ABARTH","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GZ83JZ","AUTO BIANCHI","A 112 ABARTH","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HB32SL","AUTO BIANCHI","A 112 ABARTH","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HB55FH","AUTO BIANCHI","A 112 ELITE","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","HB57NR","AUTO BIANCHI","A 112 ELEGANT","19810708","19810708","BLAUW",,"Niet geregistreerd"
