"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ62JX","LINTRAILERS","3 LSDU 18-27","20060808","20060808","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP18FT","LINTRAILERS","N/A","20160415","20160415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF05HX","LINTRAILERS","3LSDU 18 27","19971007","19971007","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF32XY","LINTRAILERS","2 LSDU 12-14","19990401","19990401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG01ZH","LINTRAILERS","3 LSDU 18-27","20020920","20020920","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG16PN","LINTRAILERS","3LSDU 18-27","20010418","20010418","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG17VP","LINTRAILERS","3LSDU18-30","20020207","20020207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG20HH","LINTRAILERS","3 LSPU 18-27","19960924","20000215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG33SJ","LINTRAILERS","3 LSDU 18-27","20010821","20010821","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG37TY","LINTRAILERS","2 LSD 17-20","20011218","20011218","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG37ZJ","LINTRAILERS","3 LSDU 18-27","20020924","20020924","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG40VS","LINTRAILERS","3 LSDU 18-27","20020227","20020227","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG40YV","LINTRAILERS","3 LSDU 18-27","20020719","20020719","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG42VS","LINTRAILERS","3 LSDU 18-27","20020227","20020227","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG46YD","LINTRAILERS","2 LSD 16-18","20020531","20020531","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG47YH","LINTRAILERS","3 LSDU 18-27","20020612","20020612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG52FT","LINTRAILERS","3 LSDU 18-27","20000128","20000128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG53NG","LINTRAILERS","3 AUON 18-28","20010207","20010207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG53SY","LINTRAILERS","3 LSDU 18-27","20010928","20010928","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG59ZB","LINTRAILERS","3 LSDU 18-27","20020819","20020819","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG60YV","LINTRAILERS","3 LSDU 18-27","20020719","20020719","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG60ZB","LINTRAILERS","3 LSDU 18-27","20020819","20020819","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG63SN","LINTRAILERS","3 LSD18-27","20010830","20010830","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG70LV","LINTRAILERS","3 LSD 18-30","20010116","20010116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG70RS","LINTRAILERS","3 LSDU 18-27","20010704","20010704","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG70SY","LINTRAILERS","3 LSDU 18-27","20011001","20011001","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG72LV","LINTRAILERS","3 LSD 18-30","20010116","20010116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG74FL","LINTRAILERS","3 LSDU 18-27","20000107","20000322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG75PS","LINTRAILERS","4 LSDU 18-36","20010507","20010507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG88FY","LINTRAILERS","3LSDU 18-27","20000211","20000211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG92ZD","LINTRAILERS","3 LSDU 18-27","20020827","20020827","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG95TZ","LINTRAILERS","3 LSDU 18-19","20020102","20020102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH04PR","LINTRAILERS","3 LSDU 18-27","20040730","20040730","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH09HS","LINTRAILERS","3 LSDU 18-27","20031003","20031003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH17ZR","LINTRAILERS","3 LSDU 18-27","20050901","20050901","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH18DY","LINTRAILERS","3 LSDU 18-27","20030326","20030326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH25FJ","LINTRAILERS","3 LSDU 18-27","20030610","20030610","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH25NG","LINTRAILERS","4 LSDU 18-36","20040528","20040528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH41XJ","LINTRAILERS","3 LSDU 18-27","20050408","20050408","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH41XV","LINTRAILERS","3 LSDU 18-27","20050512","20050512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH43LS","LINTRAILERS","3 LSDU 18-27","20040416","20040416","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH44VB","LINTRAILERS","4 LSDU 18-36","20050302","20050302","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH44ZJ","LINTRAILERS","3 LSDU 18-27","20050801","20050801","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH46RF","LINTRAILERS","4 LSDU 18-36","20040916","20040916","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH48JK","LINTRAILERS","3 LSDU 18-27","20040408","20040408","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH62ZG","LINTRAILERS","5 LSDU 18-45","20050715","20050715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH68PZ","LINTRAILERS","3 LSDU 18-27","20040830","20040830","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH69JG","LINTRAILERS","2 LSD 17-20","20031112","20031112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH71FL","LINTRAILERS","3 LSDU 18-27","20030417","20030417","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH81SZ","LINTRAILERS","2 LSDU 17-20","20041210","20041210","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH83ZF","LINTRAILERS","2 LSDU 17-20","20050815","20050815","N.v.t.",,"voor vervoer voertuigen"
