"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VHD4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20240727","20200603","9511","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-06-03T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJN5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20241020","20220405","9347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-04-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJN5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20240531","20211204","9347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-12-04T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VPD9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20250313","20080313","8976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VNZ6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20240715","20200716","8032","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-16T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJB5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20240528","20220610","9652","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2022-06-10T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VND6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20250516","20160409","9855","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-04-09T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHD33","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20250308","20230803","7954","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20100331","20100331","Geen verstrekking in Open Data","33205","Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-08-03T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDS3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20250308","20210309","9337","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-09T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVVZ","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20250326","20221101","6891","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060105","20060105","Geen verstrekking in Open Data",,"Ja","174","500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-11-01T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
