"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07VA43","DODGE","T 214-WC54","19440630","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","AM3837","DODGE","WC54 3/4T 4X4","19420101","20070727","GROEN",,"stationwagen"
"Personenauto","AR3003","DODGE","WC54 3/4 T. 4X4","19420630","20110927","GROEN",,"stationwagen"
"Personenauto","AR9401","DODGE","T 214 (WC54)","19440630","19791206","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0239","DODGE","WC54 AMBULANCE","19420630","20150921","GROEN",,"stationwagen"
"Personenauto","DZ7697","DODGE","WC54","19430228","20190510","GROEN",,"MPV"
"Personenauto","DZ8011","DODGE","WC54","19440228","20190621","GROEN",,"stationwagen"
"Personenauto","DZ9087","DODGE","WC54","19430630","20191217","GROEN",,"MPV"
"Personenauto","PM1179","DODGE","WC54","19430630","20210126","GROEN",,"stationwagen"
"Personenauto","PM2151","DODGE","WC54","19440417","20210702","GROEN",,"MPV"
"Personenauto","PM5797","DODGE","WC54","19430101","20230425","GROEN",,"stationwagen"
