"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VXZ23","FUSO","CANTER","20120829","20120829","N.v.t.","44995","resteelwagen"
"Bedrijfsauto","3VZT15","FUSO","CANTER","20121115","20121115","N.v.t.","38344","resteelwagen"
"Bedrijfsauto","64BJR7","FUSO","CANTER","20170629","20170629","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V290LD","FUSO","CANTER","20180109","20180109","N.v.t.","45122","resteelwagen"
"Bedrijfsauto","9VXF99","FUSO","CANTER","20120622","20120622","N.v.t.","44996","resteelwagen"
"Bedrijfsauto","V052XJ","FUSO","CANTER","20190306","20190306","N.v.t.","48103","resteelwagen"
"Bedrijfsauto","V072TL","FUSO","CANTER","20181122","20181122","N.v.t.","44612","resteelwagen"
"Bedrijfsauto","V099VZ","FUSO","CANTER","20190213","20190213","N.v.t.","46626","resteelwagen"
"Bedrijfsauto","V09DTR","FUSO","CANTER","20240313","20240313","N.v.t.","63236","resteelwagen"
"Bedrijfsauto","V09FLZ","FUSO","CANTER","20240506","20240506","N.v.t.","58210","resteelwagen"
"Bedrijfsauto","V111TJ","FUSO","CANTER","20181114","20181114","N.v.t.","44612","resteelwagen"
"Bedrijfsauto","V169NH","FUSO","CANTER","20180321","20180321","N.v.t.","46596","resteelwagen"
"Bedrijfsauto","V179FD","FUSO","CANTER","20170222","20170222","N.v.t.","43615","resteelwagen"
"Bedrijfsauto","V18DBP","FUSO","CANTER","20240110","20240110","N.v.t.","85177","resteelwagen"
"Bedrijfsauto","V259NP","FUSO","CANTER","20180406","20180406","N.v.t.","45894","resteelwagen"
"Bedrijfsauto","V356HX","FUSO","CANTER","20170828","20170828","N.v.t.","45890","resteelwagen"
"Bedrijfsauto","V513RD","FUSO","CANTER","20130313","20180718","N.v.t.","43836","resteelwagen"
"Bedrijfsauto","V528ST","FUSO","CANTER","20181015","20181015","N.v.t.","44612","resteelwagen"
"Bedrijfsauto","V607NZ","FUSO","CANTER","20180430","20180430","N.v.t.","46596","resteelwagen"
"Bedrijfsauto","V635DT","FUSO","CANTER","20170202","20170202","N.v.t.","43914","resteelwagen"
"Bedrijfsauto","V653FK","FUSO","CANTER","20170316","20170316","N.v.t.","43913","resteelwagen"
"Bedrijfsauto","V663JK","FUSO","CANTER","20171002","20171002","N.v.t.","46339","resteelwagen"
"Bedrijfsauto","V713KK","FUSO","CANTER","20171205","20171205","N.v.t.","41631","resteelwagen"
"Bedrijfsauto","V77DSG","FUSO","CANTER","20240320","20240320","N.v.t.","64006","resteelwagen"
"Bedrijfsauto","V807RZ","FUSO","CANTER","20181005","20181005","N.v.t.","44199","resteelwagen"
"Bedrijfsauto","V836DD","FUSO","CANTER","20161223","20161223","N.v.t.","41183","resteelwagen"
"Bedrijfsauto","V890XS","FUSO","CANTER","20190328","20190328","N.v.t.","48041","resteelwagen"
"Bedrijfsauto","V981LH","FUSO","CANTER","20180123","20180123","N.v.t.","43923","resteelwagen"
"Bedrijfsauto","V990KK","FUSO","CANTER","20171206","20171206","N.v.t.","34194","resteelwagen"
"Bedrijfsauto","VBP83N","FUSO","CANTER","20190820","20190820","N.v.t.","46652","resteelwagen"
"Bedrijfsauto","VD413H","FUSO","CANTER","20130412","20130412","N.v.t.","33520","resteelwagen"
"Bedrijfsauto","VDJ55T","FUSO","CANTER","20191107","20191107","N.v.t.","48103","resteelwagen"
"Bedrijfsauto","VF354D","FUSO","CANTER","20130711","20130711","N.v.t.","33520","resteelwagen"
"Bedrijfsauto","VFF76T","FUSO","CANTER","20200130","20200130","N.v.t.","53360","resteelwagen"
"Bedrijfsauto","VFG53R","FUSO","CANTER","20200206","20200206","N.v.t.","44706","resteelwagen"
"Bedrijfsauto","VG002H","FUSO","CANTER","20131114","20131114","N.v.t.","40652","resteelwagen"
"Bedrijfsauto","VGH86N","FUSO","CANTER","20200701","20200701","N.v.t.","45454","resteelwagen"
"Bedrijfsauto","VGN38P","FUSO","CANTER","20200727","20200727","N.v.t.","44706","resteelwagen"
"Bedrijfsauto","VH507D","FUSO","CANTER","20140203","20140203","N.v.t.","42465","resteelwagen"
"Bedrijfsauto","VJ297S","FUSO","CANTER","20140702","20140702","N.v.t.","42954","resteelwagen"
"Bedrijfsauto","VJ976R","FUSO","CANTER","20140701","20140701","N.v.t.","42954","resteelwagen"
"Bedrijfsauto","VJD52K","FUSO","CANTER","20210108","20210108","N.v.t.","50131","resteelwagen"
"Bedrijfsauto","VJV73N","FUSO","CANTER","20210322","20210322","N.v.t.","47681","resteelwagen"
