"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0003VX","OPEL","MANTA","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0009PH","OPEL","MANTA","19701005","19701005","ROOD",,"Niet geregistreerd"
"Personenauto","0011VK","OPEL","MANTA","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","0013PL","OPEL","MANTA","19701216","19701216","BLAUW",,"Niet geregistreerd"
"Personenauto","0018UA","OPEL","MANTA","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","0025PL","OPEL","MANTA AUTOMATIC","19701216","19701216","GROEN",,"Niet geregistreerd"
"Personenauto","0035PL","OPEL","MANTA","19701217","19701217","BRUIN",,"Niet geregistreerd"
"Personenauto","0041VF","OPEL","MANTA","19710630","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","0059UA","OPEL","MANTA","19720328","19720328","WIT",,"Niet geregistreerd"
"Personenauto","0067UA","OPEL","MANTA","19400630","19720407","ZWART",,"Niet geregistreerd"
"Personenauto","0069PL","OPEL","MANTA","19701218","19701218","ORANJE",,"Niet geregistreerd"
"Personenauto","0080VP","OPEL","MANTA","19721219","19721219","GEEL",,"Niet geregistreerd"
"Personenauto","0090VD","OPEL","MANTA","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0091VD","OPEL","MANTA AUTOMATIC","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","0094UE","OPEL","MANTA","19720518","19720518","BRUIN",,"Niet geregistreerd"
"Personenauto","0095UE","OPEL","MANTA","19720602","19720602","BLAUW",,"Niet geregistreerd"
"Personenauto","0097UA","OPEL","MANTA","19720428","19720428","GEEL",,"Niet geregistreerd"
"Personenauto","0098UA","OPEL","MANTA","19720413","19720413","BEIGE",,"Niet geregistreerd"
"Personenauto","0099VP","OPEL","MANTA AUTOMATIC","19721114","19721114","BLAUW",,"Niet geregistreerd"
"Personenauto","00EU46","OPEL","MANTA 1900 GT/E","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","00JG02","OPEL","MANTA","19760213","19760213","BLAUW",,"sedan"
"Personenauto","00VF91","OPEL","MANTA 16 S AUTOMATIC","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","00YE38","OPEL","MANTA 1.6S","19770110","20221005","BRUIN",,"coupe"
"Personenauto","0125PL","OPEL","MANTA","19710108","19710108","GROEN",,"Niet geregistreerd"
"Personenauto","0125VX","OPEL","MANTA","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","0141PH","OPEL","MANTA","19701002","19701002","BRUIN",,"Niet geregistreerd"
"Personenauto","0149VX","OPEL","MANTA","19730217","19730217","GEEL",,"Niet geregistreerd"
"Personenauto","0151VD","OPEL","MANTA","19721204","19721204","ORANJE",,"Niet geregistreerd"
