"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG06DJ","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OG79DH","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OJ35KV","FLIEGL","SDS390","20060908","20060908","N.v.t.",,"open wagen"
"Oplegger","OJ37KV","FLIEGL","SDS 390","20060908","20060908","N.v.t.",,"open wagen"
"Oplegger","OJ55VD","FLIEGL","SDS 390","20060608","20070509","N.v.t.",,"open wagen"
"Oplegger","OJ75ZN","FLIEGL","SDS 390","20060608","20071012","N.v.t.",,"open wagen"
"Oplegger","OK44VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OL14HK","FLIEGL","SDS 350","20080813","20110317","N.v.t.",,"open wagen"
"Oplegger","OL45DF","FLIEGL","SV5580T","20081103","20100812","N.v.t.",,"open wagen"
"Oplegger","OJ93XF","FLIEGL","SDS390","20070614","20070614","N.v.t.",,"open wagen"
"Oplegger","OL30NZ","FLIEGL","SDS390","20120119","20120127","N.v.t.",,"open wagen"
"Oplegger","OL39NZ","FLIEGL","SDS390","20120120","20120127","N.v.t.",,"open wagen"
