"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VJBP","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VDTJ","SUZUKI","GRAND VITARA 2.5 V6 VAN","19981120","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGPR","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VJHV","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLFL","SUZUKI","GRAND VITARA 2.5 V6 VAN","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRTF","SUZUKI","GRAND VITARA 2.5 V6 VAN","20000809","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLRN","SUZUKI","GRAND VITARA 2.5 V6 VAN","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLHH","SUZUKI","GRAND VITARA 2.5 V6 VAN","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VLBR","SUZUKI","GRAND VITARA 2.5 V6 VAN","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRSK","SUZUKI","GRAND VITARA 2.5 V6 VAN","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLBV","SUZUKI","GRAND VITARA 2.5 V6 VAN","19991008","19991008","N.v.t.",,"gesloten opbouw"
