"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GLSR","LAND ROVER","DISCOVERY SERIES II","20010108","20010108","ZWART",,"stationwagen"
"Personenauto","01GPZH","LAND ROVER","DISCOVERY SERIES II","20010208","20010208","GROEN",,"stationwagen"
"Personenauto","01JPZG","LAND ROVER","DISCOVERY SERIES II","20020709","20020709","GROEN",,"stationwagen"
"Personenauto","01PNFR","LAND ROVER","DISCOVERY SERIES II","20040906","20040906","BLAUW",,"stationwagen"
"Personenauto","02DZLS","LAND ROVER","DISCOVERY SERIES II","20000115","20000115","BLAUW",,"stationwagen"
"Personenauto","02JPJX","LAND ROVER","DISCOVERY SERIES II","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","02NDTD","LAND ROVER","DISCOVERY SERIES II","20030805","20030805","ZWART",,"stationwagen"
"Personenauto","02NZBH","LAND ROVER","DISCOVERY SERIES II","20040401","20040401","BLAUW",,"stationwagen"
"Personenauto","02ZBNS","LAND ROVER","DISCOVERY SERIES II","20060308","20071214","GRIJS",,"stationwagen"
"Personenauto","03GGSN","LAND ROVER","DISCOVERY SERIES II","19990525","20001120","ZWART",,"stationwagen"
"Personenauto","03GPZH","LAND ROVER","DISCOVERY SERIES II","20010209","20010209","BLAUW",,"stationwagen"
"Personenauto","03JJDS","LAND ROVER","DISCOVERY SERIES II","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","03JRZ9","LAND ROVER","DISCOVERY SERIES II","20000405","20090803","BLAUW",,"stationwagen"
"Personenauto","03JTKF","LAND ROVER","DISCOVERY SERIES II","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","04GNVR","LAND ROVER","DISCOVERY SERIES II","20010201","20010201","BLAUW",,"stationwagen"
"Personenauto","04HDSZ","LAND ROVER","DISCOVERY SERIES II","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","04HDXR","LAND ROVER","DISCOVERY SERIES II","20010712","20010712","ZWART",,"stationwagen"
"Personenauto","04NFNB","LAND ROVER","DISCOVERY SERIES II","20030820","20030820","BLAUW",,"stationwagen"
"Personenauto","05HNVG","LAND ROVER","DISCOVERY SERIES II","20010927","20010927","GROEN",,"stationwagen"
"Personenauto","05JKSR","LAND ROVER","DISCOVERY SERIES II","20020529","20020529","GROEN",,"stationwagen"
"Personenauto","05JLNT","LAND ROVER","DISCOVERY SERIES II","20020601","20020601","BLAUW",,"stationwagen"
"Personenauto","05LJPH","LAND ROVER","DISCOVERY SERIES II","20030121","20030121","GROEN",,"stationwagen"
"Personenauto","06FNST","LAND ROVER","DISCOVERY SERIES II","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","06GFTX","LAND ROVER","DISCOVERY SERIES II","20001017","20001017","ORANJE",,"stationwagen"
"Personenauto","06HVPN","LAND ROVER","DISCOVERY SERIES II","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","07DNTK","LAND ROVER","DISCOVERY SERIES II","19991006","19991006","GROEN",,"stationwagen"
"Personenauto","08LFZL","LAND ROVER","DISCOVERY SERIES II","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","09LBST","LAND ROVER","DISCOVERY SERIES II","20021031","20021031","BLAUW",,"stationwagen"
"Personenauto","09RFD5","LAND ROVER","DISCOVERY SERIES II","20000829","20030220","BLAUW",,"stationwagen"
"Personenauto","09XZXB","LAND ROVER","DISCOVERY SERIES II","20030110","20080916","ZWART",,"stationwagen"
"Personenauto","10DLLR","LAND ROVER","DISCOVERY SERIES II","19990920","19990920","GRIJS",,"stationwagen"
"Personenauto","10HKFP","LAND ROVER","DISCOVERY SERIES II","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","10HSLX","LAND ROVER","DISCOVERY SERIES II","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","11DNTK","LAND ROVER","DISCOVERY SERIES II","19991006","19991006","GROEN",,"stationwagen"
"Personenauto","11GHGD","LAND ROVER","DISCOVERY SERIES II","20001103","20001103","GROEN",,"stationwagen"
"Personenauto","11LFZL","LAND ROVER","DISCOVERY SERIES II","20030107","20030107","GROEN",,"stationwagen"
"Personenauto","11NGGL","LAND ROVER","DISCOVERY SERIES II","20030905","20030905","ZWART",,"stationwagen"
"Personenauto","11NZHH","LAND ROVER","DISCOVERY SERIES II","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","12GKKX","LAND ROVER","DISCOVERY SERIES II","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","12GXBT","LAND ROVER","DISCOVERY SERIES II","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","12HKFP","LAND ROVER","DISCOVERY SERIES II","20010806","20010806","BLAUW",,"stationwagen"
"Personenauto","12JZNV","LAND ROVER","DISCOVERY SERIES II","20021019","20021019","BLAUW",,"stationwagen"
"Personenauto","12LBST","LAND ROVER","DISCOVERY SERIES II","20021101","20021101","ZWART",,"stationwagen"
"Personenauto","12LFZL","LAND ROVER","DISCOVERY SERIES II","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","13GKKX","LAND ROVER","DISCOVERY SERIES II","20010118","20010118","BLAUW",,"stationwagen"
"Personenauto","13HHVB","LAND ROVER","DISCOVERY SERIES II","20010714","20010714","BLAUW",,"stationwagen"
"Personenauto","13HVPN","LAND ROVER","DISCOVERY SERIES II","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","13TKXD","LAND ROVER","DISCOVERY SERIES II","20040128","20061024","ZWART",,"stationwagen"
"Personenauto","14DSFX","LAND ROVER","DISCOVERY SERIES II","19991113","19991113","BLAUW",,"stationwagen"
"Personenauto","14FHRD","LAND ROVER","DISCOVERY SERIES II","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","14GXBT","LAND ROVER","DISCOVERY SERIES II","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","14TBKR","LAND ROVER","DISCOVERY SERIES II","19991022","20060627","GRIJS",,"stationwagen"
"Personenauto","15DFDP","LAND ROVER","DISCOVERY SERIES II","19990716","19990716","BLAUW",,"stationwagen"
"Personenauto","15LTRD","LAND ROVER","DISCOVERY SERIES II","20030515","20030515","GROEN",,"stationwagen"
"Personenauto","15PBGB","LAND ROVER","DISCOVERY SERIES II","20040416","20040416","BLAUW",,"stationwagen"
