"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04DDJK","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20220430","20080830","4073","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850701","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-30T00:00:00.000","2008-08-30T00:00:00.000","1985-07-01T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSV7","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240903","20220811",,"cabriolet","4","PAARS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840710","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2022-08-11T00:00:00.000","1984-07-10T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTSX","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20110610","20110502","3912","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840601","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-10T00:00:00.000","2011-05-02T00:00:00.000","1984-06-01T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GSKJ","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20160812","20150812","3996","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850913","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-08-12T00:00:00.000","2015-08-12T00:00:00.000","1985-09-13T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNTP","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20220527","20180628",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850627","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-27T00:00:00.000","2018-06-28T00:00:00.000","1985-06-27T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FVBG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260419","20080409","4133","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860107","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2008-04-09T00:00:00.000","1986-01-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXG9","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240428","20180324",,"cabriolet","4","GROEN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850605","20101203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2018-03-24T00:00:00.000","1985-06-05T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXXG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250612","20140927","4089","cabriolet","4","BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850812","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2014-09-27T00:00:00.000","1985-08-12T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXH5","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260606","20190713",,"cabriolet","4","WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850605","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-06T00:00:00.000","2019-07-13T00:00:00.000","1985-06-05T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GZZF","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20241008","20220805","3996","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850322","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-08-05T00:00:00.000","1985-03-22T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
