"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23ZV91","CHRYSLER","WINDSOR DE LUXE","19540520","19540520","GRIJS",,"Niet geregistreerd"
"Personenauto","67RV29","CHRYSLER","WINDSOR DE LUXE","19510630","19771129","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1268","CHRYSLER","WINDSOR DE LUXE","19510606","20020404","GRIJS",,"sedan"
"Personenauto","AM5255","CHRYSLER","WINDSOR DE LUXE","19540630","20080407","GROEN",,"sedan"
"Personenauto","AM5491","CHRYSLER","WINDSOR DE LUXE","19510630","20080509","GROEN",,"sedan"
"Personenauto","DE1659","CHRYSLER","WINDSOR DE LUXE","19540630","19900227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5153","CHRYSLER","WINDSOR DE LUXE","19550630","19900320","GROEN",,"Niet geregistreerd"
"Personenauto","DH2827","CHRYSLER","WINDSOR DE LUXE","19510630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ3524","CHRYSLER","WINDSOR DE LUXE","19550101","20170608","WIT",,"cabriolet"
"Personenauto","DZ5112","CHRYSLER","WINDSOR DE LUXE","19550228","20180313","WIT",,"sedan"
"Personenauto","DZ9030","CHRYSLER","WINDSOR DE LUXE","19550228","20191205","GROEN",,"sedan"
"Personenauto","PM7679","CHRYSLER","WINDSOR DE LUXE","19550228","20240424","WIT",,"sedan"
