"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030BL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20190829","WIT","186847","hatchback"
"Personenauto","G032NT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180705","20191031","ZWART","190568","hatchback"
"Personenauto","G231GH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190926","20190926","GRIJS","198794","hatchback"
"Personenauto","G270ND","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180921","20191031","ZWART","183044","stationwagen"
"Personenauto","G422BH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190823","20190823","ZWART","187791","hatchback"
"Personenauto","G648VL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180417","20191206","GRIJS","187586","stationwagen"
"Personenauto","G665XD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20191212","ZWART","185035","stationwagen"
"Personenauto","G751LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191025","20191025","GRIJS","184406","stationwagen"
"Personenauto","G846SR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190226","20191211","ZWART","185140","hatchback"
"Personenauto","G853HK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190927","20190927","GRIJS","200282","stationwagen"
"Personenauto","G953TR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180319","20191205","ZWART","180468","stationwagen"
"Personenauto","G987ZT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180706","20200407","BLAUW","183309","hatchback"
"Personenauto","H070GZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190520","20200131","ZWART","175962","hatchback"
"Personenauto","H150NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190128","20200309","ZWART","193596","stationwagen"
"Personenauto","H163NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180814","20200313","BLAUW","197357","stationwagen"
"Personenauto","H173TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180530","20200515","ZWART","184607","stationwagen"
"Personenauto","H268ZH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180820","20200627","GRIJS","171059","stationwagen"
"Personenauto","H306ST","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20200512","ZWART","204910","stationwagen"
"Personenauto","H309HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190916","20200131","GRIJS","191327","stationwagen"
"Personenauto","H330FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180410","20200127","BLAUW","179248","hatchback"
"Personenauto","H386JN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180718","20200212","ZWART","165982","stationwagen"
"Personenauto","H533HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190711","20200930","GRIJS","168621","stationwagen"
"Personenauto","H549KG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190418","20200227","ZWART","184813","hatchback"
"Personenauto","H583HB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20200131","GRIJS","175809","stationwagen"
"Personenauto","H743XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20200713","ZWART","169279","stationwagen"
"Personenauto","H795JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200221","20200221","GRIJS","199664","stationwagen"
"Personenauto","H860ZG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180314","20200626","GRIJS","191269","stationwagen"
"Personenauto","H873TK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180308","20200909","ZWART","168946","hatchback"
"Personenauto","H899HK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190228","20200131","ZWART","175610","stationwagen"
"Personenauto","J037NR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190503","20200923","ZWART","217365","stationwagen"
