"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BBL5","DAF","FAN LF55","20130123","20130123","N.v.t.",,"tankwagen"
"Bedrijfsauto","63BKJ6","DAF","DAF 45","20071017","20180115","N.v.t.",,"tankwagen"
"Bedrijfsauto","BBXG51","DAF","AG75RC","19950608","19950608","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGLG41","DAF","AG 75 RC","19980608","19980608","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGNH26","DAF","AG 75 RC","19980629","19980629","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGRL56","DAF","AT 75 PC","19980902","19980902","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGTV82","DAF","AG 85 XC","19981030","19981030","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGXD47","DAF","AE 75 PC","19981222","19981222","N.v.t.",,"tankwagen"
"Bedrijfsauto","BHRH73","DAF","AE 75 PC","19991011","19991011","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNDH78","DAF","AE55CF","20020723","20020723","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNHX08","DAF","AS75PC","20021129","20021129","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTNX34","DAF","FAN CF75","20071213","20071213","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTPH86","DAF","FAN XF105","20071220","20071220","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVLV87","DAF","FAN CF 75","20081021","20081021","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVTS48","DAF","FAN CF 85","20090217","20090217","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVXX17","DAF","FAN CF 85","20090429","20090429","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXZR93","DAF","FAN XF105","20110207","20110207","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZDR88","DAF","FAN CF85","20110413","20110413","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZNR51","DAF","FAQ CF85","20111027","20111027","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZSX18","DAF","FAN CF75","20120217","20120217","N.v.t.",,"tankwagen"
"Bedrijfsauto","VR98NY","DAF","AG25HS","19920325","19920325","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZJB62","DAF","FAG CF85","20110722","20110728","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXPL49","DAF","FAN XF105","20100609","20100609","N.v.t.",,"tankwagen"
