"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TRXT","MERCEDES-BENZ","CLS 350","20070104","20210823","ZWART",,"sedan"
"Bedrijfsauto","05BLT4","MERCEDES-BENZ","1219","19810901","20190110","N.v.t.",,"afneembare bovenbouw"
"Personenauto","05NZR7","MERCEDES-BENZ","CLS 280","20110114","20110114","GRIJS","87071","sedan"
"Personenauto","09SVD4","MERCEDES-BENZ","CLS 350 CGI","20080925","20111129","GRIJS",,"sedan"
"Personenauto","11GVV3","MERCEDES-BENZ","CLS 500","20080923","20080923","ZWART","140177","sedan"
"Personenauto","13JSR3","MERCEDES-BENZ","CLS 350 CGI","20081021","20090815","GRIJS",,"sedan"
"Personenauto","18JFP5","MERCEDES-BENZ","CLS 280","20090429","20090429","GRIJS",,"sedan"
"Bedrijfsauto","1VDJ18","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090626","20090626","N.v.t.","77210","gesloten opbouw"
"Bedrijfsauto","1VFX84","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20091216","20091216","N.v.t.","56359","gesloten opbouw"
"Bedrijfsauto","1VGG36","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100108","20100108","N.v.t.","54974","gesloten opbouw"
"Bedrijfsauto","1VGG55","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100113","20100113","N.v.t.","53926","gesloten opbouw"
"Bedrijfsauto","1VHK67","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100507","20100507","N.v.t.","42900","gesloten opbouw"
"Bedrijfsauto","1VKV16","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110103","20110103","N.v.t.","60271","gesloten opbouw"
"Bedrijfsauto","1VLB47","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110105","20110105","N.v.t.","52499","gesloten opbouw"
"Bedrijfsauto","1VLH70","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110131","20110131","N.v.t.","55778","gesloten opbouw"
"Bedrijfsauto","1VLN59","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110208","20110208","N.v.t.","59337","gesloten opbouw"
"Bedrijfsauto","1VLX92","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110321","20110321","N.v.t.","59350","gesloten opbouw"
"Bedrijfsauto","1VRS72","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20111021","20111021","N.v.t.","58443","gesloten opbouw"
"Personenauto","1ZNP92","MERCEDES-BENZ","CLS 350 CGI","20080929","20150220","ZWART","101246","sedan"
"Personenauto","22LRB9","MERCEDES-BENZ","CLS 350 CDI","20100309","20100615","GRIJS","71495","sedan"
"Personenauto","22NXJ3","MERCEDES-BENZ","219","20070129","20101206","GRIJS",,"sedan"
"Personenauto","23LBS1","MERCEDES-BENZ","CLS 280","20090424","20100323","GRIJS",,"sedan"
"Personenauto","29HRZ1","MERCEDES-BENZ","CLS 350 CGI","20090210","20090210","GRIJS","100068","sedan"
"Bedrijfsauto","2VDG54","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090701","20090701","N.v.t.","50006","gesloten opbouw"
"Bedrijfsauto","2VFF67","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090928","20090928","N.v.t.","43865","gesloten opbouw"
"Bedrijfsauto","2VHV15","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100622","20100622","N.v.t.","54860","gesloten opbouw"
"Bedrijfsauto","2VNK18","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110408","20110408","N.v.t.","53225","gesloten opbouw"
"Bedrijfsauto","2VNN52","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110518","20110518","N.v.t.","58113","gesloten opbouw"
"Bedrijfsauto","2VPF22","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110610","20110610","N.v.t.","56892","gesloten opbouw"
"Bedrijfsauto","2VPP20","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110802","20110802","N.v.t.","57251","gesloten opbouw"
"Personenauto","2ZNP75","MERCEDES-BENZ","CLS 500","20090102","20150203","GRIJS",,"sedan"
"Personenauto","35GZS3","MERCEDES-BENZ","CLS 350 CGI","20081007","20081007","WIT","104947","sedan"
"Personenauto","36HXN3","MERCEDES-BENZ","CLS 320 CDI","20090318","20090318","GRIJS","101066","sedan"
"Personenauto","37JDZ5","MERCEDES-BENZ","CLS 350 CGI","20081111","20090826","GRIJS",,"sedan"
"Personenauto","38HJV5","MERCEDES-BENZ","CLS 500","20090105","20090105","ZWART","118981","sedan"
"Personenauto","38HKF1","MERCEDES-BENZ","CLS 350 CGI","20090102","20090102","GRIJS","99478","sedan"
"Personenauto","38RRSZ","MERCEDES-BENZ","CLS 500","20050725","20050725","ZWART",,"sedan"
"Personenauto","3KKJ02","MERCEDES-BENZ","CLS 320 CDI","20071012","20130517","GRIJS",,"sedan"
"Personenauto","3SKN34","MERCEDES-BENZ","CLS 350","20050201","20131018","ZWART",,"sedan"
"Bedrijfsauto","3VFT41","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20091204","20091204","N.v.t.","48306","gesloten opbouw"
"Bedrijfsauto","3VKR35","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110127","20110127","N.v.t.","70429","gesloten opbouw"
"Bedrijfsauto","3VKZ33","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110104","20110104","N.v.t.","71527","gesloten opbouw"
"Personenauto","40NKT6","MERCEDES-BENZ","CLS 300","20100930","20100930","ZWART","88895","sedan"
"Personenauto","40RHB2","MERCEDES-BENZ","CLS 300","20100406","20110520","WIT",,"sedan"
"Personenauto","43RKZ6","MERCEDES-BENZ","CLS 350 CGI","20091109","20110615","ZWART",,"sedan"
"Personenauto","4SNS14","MERCEDES-BENZ","CLS 320 CDI","20080804","20131112","ZWART","100409","sedan"
"Personenauto","4TTG48","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100104","20100104","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4VDG90","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090619","20090619","N.v.t.","53012","gesloten opbouw"
"Bedrijfsauto","4VHP08","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100528","20100528","N.v.t.","60983","gesloten opbouw"
"Bedrijfsauto","4VJV09","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110103","20110103","N.v.t.","55946","gesloten opbouw"
"Personenauto","53HDS8","MERCEDES-BENZ","CLS 280","20081107","20081107","GRIJS","89755","sedan"
"Personenauto","53NZP2","MERCEDES-BENZ","CLS 280","20090318","20101229","GRIJS",,"sedan"
"Personenauto","54NLL5","MERCEDES-BENZ","CLS 350 CGI","20100226","20101006","ZWART","83799","sedan"
"Personenauto","54NNK1","MERCEDES-BENZ","CLS 350 CGI","20090810","20101007","GRIJS",,"sedan"
"Personenauto","57KNK6","MERCEDES-BENZ","CLS 350 CDI","20100106","20100106","GRIJS","96970","sedan"
"Personenauto","58KHJ2","MERCEDES-BENZ","CLS 280","20091124","20091124","GRIJS","84943","sedan"
"Bedrijfsauto","5VDV90","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090827","20090827","N.v.t.","52522","gesloten opbouw"
"Bedrijfsauto","5VGF52","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100205","20100205","N.v.t.","56595","gesloten opbouw"
"Bedrijfsauto","5VJH78","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100804","20100804","N.v.t.","51480","gesloten opbouw"
"Bedrijfsauto","5VLB68","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110104","20110104","N.v.t.","55386","gesloten opbouw"
"Bedrijfsauto","5VLB69","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110104","20110104","N.v.t.","55386","gesloten opbouw"
"Bedrijfsauto","5VLB70","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110104","20110104","N.v.t.","55386","gesloten opbouw"
"Bedrijfsauto","5VLB71","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110104","20110104","N.v.t.","55386","gesloten opbouw"
"Personenauto","61LDG6","MERCEDES-BENZ","CLS 320 CDI","20090615","20100330","ZWART",,"sedan"
"Personenauto","61LFP2","MERCEDES-BENZ","CLS 320 CDI","20090615","20100416","GRIJS",,"sedan"
"Personenauto","61LZP2","MERCEDES-BENZ","CLS 350 CDI","20100226","20100721","GRIJS","97964","sedan"
"Personenauto","64HBH4","MERCEDES-BENZ","CLS 350 CGI","20081010","20081010","WIT","104660","sedan"
"Personenauto","65HDZ8","MERCEDES-BENZ","CLS 500","20081107","20081107","GRIJS","122265","sedan"
"Personenauto","68HXD8","MERCEDES-BENZ","CLS 320 CDI","20090209","20090314","BRUIN",,"sedan"
"Bedrijfsauto","6VLD95","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110117","20110117","N.v.t.","52150","gesloten opbouw"
"Personenauto","70JGF5","MERCEDES-BENZ","CLS 350 CGI","20090514","20090514","ZWART","97810","sedan"
"Personenauto","70JTB2","MERCEDES-BENZ","CLS 320 CDI","20090821","20090821","ZWART","94197","sedan"
"Personenauto","74HLJ3","MERCEDES-BENZ","CLS 280","20090109","20090109","BRUIN","85293","sedan"
"Bedrijfsauto","75BPH1","MERCEDES-BENZ","1219 AF","19800401","20200210","N.v.t.",,"gesloten opbouw"
"Personenauto","75GZN2","MERCEDES-BENZ","CLS 350 CGI","20081008","20081008","WIT","99885","sedan"
"Personenauto","78HFS6","MERCEDES-BENZ","CLS 280","20081117","20081117","ZWART","87380","sedan"
"Personenauto","79PDT4","MERCEDES-BENZ","CLS 350 CGI","20110217","20110217","ZWART","98254","sedan"
"Personenauto","7SBT76","MERCEDES-BENZ","CLS 320 CDI","20061114","20130829","ZWART","96749","sedan"
"Personenauto","7ZRZ84","MERCEDES-BENZ","CLS 500","20081219","20150305","ZWART","117311","sedan"
"Personenauto","81SZKL","MERCEDES-BENZ","219E356KO","20050314","20060613","GRIJS",,"coupe"
"Personenauto","8276FF","MERCEDES-BENZ","219D","19560630","19680513","BLAUW",,"Niet geregistreerd"
"Personenauto","83HGN6","MERCEDES-BENZ","CLS 350 CGI","20081113","20081113","ZWART","107899","sedan"
"Personenauto","8KDX77","MERCEDES-BENZ","CLS 320 CDI","20080701","20130325","ZWART","112856","sedan"
"Personenauto","8TFL83","MERCEDES-BENZ","CLS 500","20050111","20140102","BLAUW",,"sedan"
"Bedrijfsauto","8VDB12","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090610","20090610","N.v.t.","51824","gesloten opbouw"
"Bedrijfsauto","8VGF78","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100111","20100111","N.v.t.","55336","gesloten opbouw"
"Bedrijfsauto","8VGV31","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20100312","20100312","N.v.t.","51261","gesloten opbouw"
"Bedrijfsauto","8VLV37","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110301","20110301","N.v.t.","73136","gesloten opbouw"
"Bedrijfsauto","8VPH04","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110624","20110624","N.v.t.","52252","gesloten opbouw"
"Bedrijfsauto","8VTL66","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20120221","20120221","N.v.t.","52162","gesloten opbouw"
"Personenauto","90LBD6","MERCEDES-BENZ","CLS 300","20100320","20100320","WIT","92347","sedan"
"Personenauto","93RTVN","MERCEDES-BENZ","219","20040715","20050907","GRIJS",,"sedan"
"Personenauto","96HNF4","MERCEDES-BENZ","CLS 350 CGI","20090109","20090109","ZWART","104853","sedan"
"Personenauto","98HFZ9","MERCEDES-BENZ","CLS 280","20081106","20081106","WIT","84271","sedan"
"Personenauto","98HJV4","MERCEDES-BENZ","CLS 280","20090107","20090107","GRIJS","87609","sedan"
"Personenauto","9KDJ16","MERCEDES-BENZ","CLS 350","20050714","20130327","GRIJS",,"sedan"
"Personenauto","9SHG70","MERCEDES-BENZ","CLS 320 CDI","20090318","20131025","ZWART","96014","sedan"
"Bedrijfsauto","9VDZ52","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090921","20090921","N.v.t.","52476","gesloten opbouw"
"Personenauto","AD4052","MERCEDES-BENZ","219","19590416","19590416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8473","MERCEDES-BENZ","219","19580224","19990910","ZWART",,"sedan"
"Personenauto","AH6066","MERCEDES-BENZ","219/105.010 N","19580228","20001221","ROOD",,"sedan"
"Personenauto","AL3966","MERCEDES-BENZ","219","19570401","20030219","ZWART",,"sedan"
"Personenauto","AP6563","MERCEDES-BENZ","219","19590722","19590722","ZWART",,"Niet geregistreerd"
"Personenauto","AR4770","MERCEDES-BENZ","219","19571031","20120823","ZWART",,"sedan"
"Personenauto","AR6781","MERCEDES-BENZ","219","19560820","20131115","ZWART",,"sedan"
"Bedrijfsauto","BD16NV","MERCEDES-BENZ","1219","19790920","19790920","N.v.t.",,"veewagen"
"Bedrijfsauto","BY75ZR","MERCEDES-BENZ","1219","19810630","19880107","N.v.t.",,"gesloten opbouw"
"Personenauto","DL6916","MERCEDES-BENZ","219","19590411","19951016","ZWART",,"Niet geregistreerd"
"Personenauto","DZ6908","MERCEDES-BENZ","190SL","19620228","20181220","WIT",,"cabriolet"
"Personenauto","EL6711","MERCEDES-BENZ","219","19580110","19650923","GROEN",,"sedan"
"Personenauto","EX4864","MERCEDES-BENZ","219","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","G118JZ","MERCEDES-BENZ","CLS 63 AMG","20060920","20200801","GRIJS",,"sedan"
"Personenauto","G284PG","MERCEDES-BENZ","CLS 350 CDI","20100225","20200512","ZWART","97546","sedan"
"Personenauto","G365ZR","MERCEDES-BENZ","CLS 320 CDI","20100107","20191219","GRIJS","98394","sedan"
"Personenauto","G583KR","MERCEDES-BENZ","CLS 350","20051222","20191014","GRIJS",,"sedan"
"Personenauto","G629RH","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20110616","20110616","GRIJS","56342","kampeerwagen"
"Personenauto","G641RS","MERCEDES-BENZ","CLS 55 AMG","20050817","20191114","GRIJS",,"sedan"
"Personenauto","G642ZR","MERCEDES-BENZ","CLS 55 AMG","20060501","20201121","ZWART",,"sedan"
"Personenauto","G734KJ","MERCEDES-BENZ","CLS350","20050428","20191010","ZWART",,"sedan"
"Personenauto","GS7127","MERCEDES-BENZ","219/105 011 N","19560630","19641106","GRIJS",,"Niet geregistreerd"
"Personenauto","GX877J","MERCEDES-BENZ","CLS 300","20100517","20150909","GRIJS","93200","sedan"
"Personenauto","H242HR","MERCEDES-BENZ","CLS 350","20041201","20200206","GRIJS",,"sedan"
"Personenauto","H319BZ","MERCEDES-BENZ","CLS 500","20050111","20200123","GRIJS",,"sedan"
"Personenauto","H331TG","MERCEDES-BENZ","CLS 500","20060701","20200514","ZWART",,"sedan"
"Personenauto","H381GN","MERCEDES-BENZ","CLS 350 CGI","20090617","20200616","GRIJS",,"sedan"
"Personenauto","H598FK","MERCEDES-BENZ","CLS 350","20041201","20200113","GRIJS",,"sedan"
"Personenauto","H600PG","MERCEDES-BENZ","CLS 63 AMG","20100318","20200726","GRIJS","178403","sedan"
"Personenauto","H602VH","MERCEDES-BENZ","CLS 350 CGI","20091109","20200610","GRIJS",,"sedan"
"Personenauto","H666KJ","MERCEDES-BENZ","CLS 500","20050501","20200229","ZWART",,"coupe"
"Personenauto","H730SZ","MERCEDES-BENZ","CLS 500","20050417","20200511","GRIJS",,"sedan"
"Personenauto","H739LX","MERCEDES-BENZ","CLS 63 AMG","20070619","20200305","WIT",,"sedan"
"Personenauto","H945FL","MERCEDES-BENZ","CLS 350","20041018","20200720","BRUIN",,"sedan"
"Personenauto","H946VS","MERCEDES-BENZ","CLS 55 AMG","20050812","20200724","BLAUW",,"sedan"
"Personenauto","HD557G","MERCEDES-BENZ","CLS 350 CGI","20081208","20150929","ZWART",,"sedan"
"Personenauto","HD82TD","MERCEDES-BENZ","219","19560630","19810811","ZWART",,"Niet geregistreerd"
"Personenauto","HH39ZL","MERCEDES-BENZ","219","19590630","19861111","ROOD",,"Niet geregistreerd"
"Personenauto","HS840N","MERCEDES-BENZ","CLS 350","20041203","20151224","GRIJS","90948","sedan"
"Personenauto","J091FB","MERCEDES-BENZ","CLS 63 AMG","20080201","20220212","ZWART",,"coupe"
"Personenauto","J340HR","MERCEDES-BENZ","CLS 55 AMG","20041116","20200804","GRIJS",,"sedan"
"Personenauto","J350JB","MERCEDES-BENZ","CLS 55AMG","20050817","20200807","GRIJS",,"sedan"
"Personenauto","J492TH","MERCEDES-BENZ","CLS 500","20050217","20201016","GRIJS",,"coupe"
"Personenauto","J498JR","MERCEDES-BENZ","CLS 55 AMG","20050917","20200827","ZWART",,"sedan"
"Personenauto","J584FK","MERCEDES-BENZ","CLS 55 AMG","20050601","20200716","WIT",,"coupe"
"Personenauto","J794KF","MERCEDES-BENZ","CLS 350","20051117","20200824","WIT",,"sedan"
"Personenauto","J880KP","MERCEDES-BENZ","CLS 350","20041022","20210630","BLAUW",,"sedan"
"Personenauto","JB280R","MERCEDES-BENZ","CLS 350","20041129","20160201","GRIJS",,"sedan"
"Personenauto","JH421F","MERCEDES-BENZ","CLS 350 CGI","20081223","20160325","GRIJS",,"sedan"
"Personenauto","JN258T","MERCEDES-BENZ","CLS 350","20050111","20160615","GRIJS","97054","sedan"
"Personenauto","JP270P","MERCEDES-BENZ","CLS 55 AMG","20060103","20160527","ZWART",,"sedan"
"Personenauto","JS409J","MERCEDES-BENZ","CLS 63 AMG","20080611","20160531","GRIJS","167576","sedan"
"Personenauto","JT510T","MERCEDES-BENZ","CLS 350","20050303","20160624","ZWART","94714","sedan"
"Personenauto","K086PK","MERCEDES-BENZ","CLS 350","20041209","20210125","GRIJS",,"coupe"
"Personenauto","K108PT","MERCEDES-BENZ","CLS 63 AMG","20100301","20210128","WIT","179482","sedan"
"Personenauto","K199VX","MERCEDES-BENZ","CLS 350","20050418","20210827","ZWART",,"sedan"
"Personenauto","K217ZX","MERCEDES-BENZ","CLS 55 AMG","20051001","20210413","WIT",,"sedan"
"Personenauto","K254BG","MERCEDES-BENZ","CLS 350","20041202","20210615","GRIJS",,"sedan"
"Personenauto","K328DF","MERCEDES-BENZ","CLS 350 CGI","20060921","20201230","GRIJS",,"sedan"
"Personenauto","K350ZN","MERCEDES-BENZ","CLS 350","20060501","20210331","WIT",,"sedan"
"Personenauto","K393KJ","MERCEDES-BENZ","CLS 500","20051217","20201229","ZWART",,"sedan"
"Personenauto","K522FJ","MERCEDES-BENZ","CLS 500","20050106","20201219","ZWART",,"sedan"
"Personenauto","K673TZ","MERCEDES-BENZ","CLS 350 CGI","20100602","20210324","ZWART","98046","sedan"
"Personenauto","K830SF","MERCEDES-BENZ","CLS 350","20060608","20210619","GRIJS",,"sedan"
"Personenauto","K898XP","MERCEDES-BENZ","CLS 350","20050317","20210706","GRIJS",,"sedan"
"Personenauto","K990GT","MERCEDES-BENZ","CLS 55 AMG","20051017","20210109","GRIJS",,"sedan"
"Personenauto","KF106D","MERCEDES-BENZ","CLS 63 AMG","20061218","20160812","WIT",,"sedan"
"Personenauto","KH236F","MERCEDES-BENZ","CLS 320 CDI","20080130","20160831","GRIJS",,"sedan"
"Personenauto","KH297K","MERCEDES-BENZ","CLS 350 CGI","20070419","20161118","ZWART","97574","sedan"
"Personenauto","KH530H","MERCEDES-BENZ","CLS 350 CGI","20070417","20161130","ZWART","101967","sedan"
"Personenauto","KH837H","MERCEDES-BENZ","CLS 500","20060105","20161001","ZWART","111313","sedan"
"Personenauto","KK653B","MERCEDES-BENZ","CLS 320 CDI","20060323","20161020","GRIJS","94416","sedan"
"Personenauto","KL930Z","MERCEDES-BENZ","CLS 500","20050414","20161010","ZWART","108777","sedan"
"Personenauto","KP775G","MERCEDES-BENZ","CLS 320 CDI","20070507","20161027","GRIJS","102835","sedan"
"Personenauto","KV566K","MERCEDES-BENZ","CLS 350 CDI","20100930","20161203","ZWART","96988","sedan"
"Personenauto","L146ZN","MERCEDES-BENZ","CLS 350","20060301","20210826","GRIJS",,"sedan"
"Personenauto","L152SK","MERCEDES-BENZ","CLS500","20050917","20210722","ZWART",,"sedan"
"Personenauto","L167LD","MERCEDES-BENZ","CLS 350","20060317","20210618","GRIJS",,"sedan"
"Personenauto","L188BP","MERCEDES-BENZ","CLS 500","20060721","20210419","GRIJS",,"sedan"
"Personenauto","L311TX","MERCEDES-BENZ","CLS 500","20060701","20211203","ZWART",,"sedan"
"Personenauto","L372NV","MERCEDES-BENZ","CLS 350 CGI","20060310","20210625","ROOD",,"sedan"
"Personenauto","L685JX","MERCEDES-BENZ","CLS 350 CGI","20090828","20210601","GRIJS",,"sedan"
"Personenauto","L753XH","MERCEDES-BENZ","CLS 63 AMG","20080701",,"GRIJS",,"sedan"
"Personenauto","L762JS","MERCEDES-BENZ","CLS 280","20090305","20210531","ZWART",,"sedan"
"Personenauto","L956VR","MERCEDES-BENZ","CLS 63 AMG","20080918","20210812","ZWART",,"sedan"
"Personenauto","L977HB","MERCEDES-BENZ","CLS 500","20050113","20210518","BRUIN",,"coupe"
"Personenauto","N116KH","MERCEDES-BENZ","CLS 350 CGI","20080226","20211028","BLAUW",,"sedan"
"Personenauto","N116PS","MERCEDES-BENZ","CLS 350","20050301","20211210","ZWART",,"coupe"
"Personenauto","N168SP","MERCEDES-BENZ","CLS 350","20051018","20220119","BLAUW",,"coupe"
"Personenauto","N201DS","MERCEDES-BENZ","CLS 500","20051007","20210917","BLAUW",,"sedan"
"Personenauto","N386RV","MERCEDES-BENZ","CLS 350","20050620","20211229","GRIJS",,"sedan"
"Personenauto","N388TT","MERCEDES-BENZ","CLS 63 AMG","20060918","20211223","ZWART",,"sedan"
"Personenauto","N564RD","MERCEDES-BENZ","CLS 350 CGI","20070523","20220825","ZWART",,"sedan"
"Personenauto","N579NB","MERCEDES-BENZ","CLS 350","20050621","20220909","ZWART",,"sedan"
"Personenauto","N654BN","MERCEDES-BENZ","CLS 350","20050617","20211027","GRIJS",,"sedan"
"Personenauto","N758ZT","MERCEDES-BENZ","CLS 500","20050707","20220119","ZWART",,"sedan"
"Personenauto","N876BP","MERCEDES-BENZ","CLS 350","20051117","20211030","GRIJS",,"coupe"
"Personenauto","N878HJ","MERCEDES-BENZ","CLS 350 CGI","20070820","20220301","GRIJS",,"sedan"
"Personenauto","N933ZL","MERCEDES-BENZ","CLS 500","20050104","20220114","ZWART",,"sedan"
"Personenauto","NG014J","MERCEDES-BENZ","CLS 350","20041008","20170111","GRIJS",,"sedan"
"Personenauto","NG016R","MERCEDES-BENZ","CLS 63 AMG","20071126","20170118","GRIJS","163918","sedan"
"Personenauto","NH125L","MERCEDES-BENZ","CLS 350","20041115","20170126","ZWART","92893","sedan"
"Personenauto","NS528H","MERCEDES-BENZ","CLS 350","20041221","20170405","GRIJS","97613","sedan"
"Personenauto","NS665X","MERCEDES-BENZ","CLS 320 CDI","20090113","20170407","ZWART","97183","sedan"
"Personenauto","NV118G","MERCEDES-BENZ","CLS 350 CGI","20081020","20170421","GRIJS",,"sedan"
"Personenauto","NX937Z","MERCEDES-BENZ","CLS 350 CGI","20080421","20170509","ROOD",,"sedan"
"Personenauto","NZ110F","MERCEDES-BENZ","CLS 350","20050330","20170602","ZWART","92113","sedan"
"Personenauto","NZ124H","MERCEDES-BENZ","CLS 320 CDI","20060518","20180202","GRIJS",,"sedan"
"Personenauto","NZ128B","MERCEDES-BENZ","CLS 300","20091222","20170509","GRIJS","97835","sedan"
"Personenauto","P004JL","MERCEDES-BENZ","CLS 350","20050916","20220706","BLAUW",,"sedan"
"Personenauto","P026JG","MERCEDES-BENZ","CLS 320 CDI","20060927","20220321","GRIJS",,"sedan"
"Personenauto","P160SL","MERCEDES-BENZ","CLS 280","20090325","20220624","GRIJS",,"sedan"
"Personenauto","P229SK","MERCEDES-BENZ","CLS 350 CDI","20100208","20220525","GRIJS","116968","sedan"
"Personenauto","P409ZX","MERCEDES-BENZ","CLS 500","20090608","20220711","GRIJS",,"sedan"
"Personenauto","P450LG","MERCEDES-BENZ","CLS 500","20050901","20220630","GRIJS",,"coupe"
"Personenauto","P566VH","MERCEDES-BENZ","CLS 500","20050502","20220722","GRIJS",,"sedan"
"Personenauto","P623PN","MERCEDES-BENZ","CLS 350 CGI","20080228","20220506","ZWART",,"sedan"
"Personenauto","P666ZK","MERCEDES-BENZ","CLS 500","20060525","20220920","BLAUW",,"sedan"
"Personenauto","P708VN","MERCEDES-BENZ","CLS 350","20050107","20220617","GRIJS",,"coupe"
"Personenauto","P762BX","MERCEDES-BENZ","CLS 55 AMG","20060529","20220219","GRIJS",,"sedan"
"Personenauto","PD749V","MERCEDES-BENZ","CLS 55 AMG","20051217","20170717","ZWART",,"sedan"
"Personenauto","PF870F","MERCEDES-BENZ","CLS 500","20060704","20170607","ZWART","111800","sedan"
"Personenauto","PH039Z","MERCEDES-BENZ","CLS 350","20050103","20170628","ZWART","106799","sedan"
"Personenauto","PK909L","MERCEDES-BENZ","CLS 500","20050801","20170712","GRIJS",,"sedan"
"Personenauto","PM3273","MERCEDES-BENZ","219","19561119","20211222","ZWART",,"sedan"
"Personenauto","PM3439","MERCEDES-BENZ","219","19570630","20220120","ZWART",,"sedan"
"Personenauto","PM5332","MERCEDES-BENZ","219","19590915","20230111","BLAUW",,"sedan"
"Personenauto","PM7419","MERCEDES-BENZ","190SL","19630101",,"GRIJS",,"cabriolet"
"Personenauto","PZ034H","MERCEDES-BENZ","CLS 350","20041006","20171013","GRIJS",,"sedan"
"Personenauto","PZ719L","MERCEDES-BENZ","CLS 350","20050110","20171009","ZWART","88919","sedan"
"Personenauto","R007RT","MERCEDES-BENZ","CLS 500","20100407","20221103","ZWART","110138","sedan"
"Personenauto","R907RT","MERCEDES-BENZ","CLS 63 AMG","20060918","20221104","ZWART",,"coupe"
"Personenauto","RB086H","MERCEDES-BENZ","CLS 500","20050901","20171101","GRIJS",,"sedan"
"Personenauto","RB777N","MERCEDES-BENZ","CLS 500","20050118","20171023","BLAUW",,"sedan"
"Personenauto","RD821N","MERCEDES-BENZ","CLS 350","20050314","20171026","GRIJS","91948","sedan"
"Personenauto","RD887J","MERCEDES-BENZ","CLS 350","20050531","20171025","ROOD",,"sedan"
"Personenauto","RF640K","MERCEDES-BENZ","CLS 320 CDI","20080104","20171101","GRIJS","98004","sedan"
"Personenauto","RG060Z","MERCEDES-BENZ","CLS 300","20100330","20171124","GRIJS","82238","sedan"
"Personenauto","RG554H","MERCEDES-BENZ","CLS 350 CGI","20070625","20171109","GRIJS","98928","sedan"
"Personenauto","RS599H","MERCEDES-BENZ","CLS 350","20050622","20190108","GRIJS",,"sedan"
"Personenauto","RS735L","MERCEDES-BENZ","CLS55 AMG","20060130","20180116","WIT",,"sedan"
"Personenauto","RZ572S","MERCEDES-BENZ","CLS 55 AMG","20050415","20180227","GRIJS",,"sedan"
"Personenauto","S069ZX","MERCEDES-BENZ","CLS 350 CGI","20071203","20230511","GRIJS",,"sedan"
"Personenauto","S232JK","MERCEDES-BENZ","CLS 350 CGI","20090305","20230201","GRIJS",,"sedan"
"Personenauto","S368XD","MERCEDES-BENZ","CLS 500","20050902","20230419","GRIJS",,"sedan"
"Personenauto","S385FN","MERCEDES-BENZ","CLS 55 AMG","20060313","20221229","ZWART",,"sedan"
