"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTR9","BMW","335I","20110727","20110727","ZWART","79640","cabriolet"
"Personenauto","01PVB2","BMW","320D","20110402","20110402","ZWART","54547","coupe"
"Personenauto","03NSV4","BMW","320I","20101109","20101109","GRIJS","65439","cabriolet"
"Personenauto","04XLT1","BMW","320I","20120627","20120627","GRIJS","61227","cabriolet"
"Personenauto","07PFG8","BMW","325I","20110121","20110121","GRIJS","80419","cabriolet"
"Personenauto","07TGP9","BMW","320I","20120118","20120118","GRIJS","60882","cabriolet"
"Motorfiets","11MKKH","BMW","C 400 X","20190307","20190307","N.v.t.","9818","Niet geregistreerd"
"Personenauto","11RJN3","BMW","335I","20110601","20110601","ZWART","76006","coupe"
"Personenauto","11TDF1","BMW","330D","20110126","20120201","ZWART","80039","coupe"
"Personenauto","17ZFP9","BMW","3 REIHE","20121030","20121030","GRIJS","79259","coupe"
"Motorfiets","18MGGZ","BMW","C 650 GT","20151212","20151212","N.v.t.","13980","Niet geregistreerd"
"Personenauto","1TGB66","BMW","4ER REIHE","20140121","20140121","GRIJS","65798","coupe"
"Personenauto","1TLJ99","BMW","428I","20140319","20140319","GRIJS","66791","cabriolet"
"Personenauto","1TLV00","BMW","435D XDRIVE","20140325","20140325","ZWART","82666","coupe"
"Personenauto","1TPR21","BMW","323CI","19990811","20140410","ZWART",,"coupe"
"Personenauto","1TZT86","BMW","420D","20140617","20140617","ZWART","58399","coupe"
"Personenauto","1XGL33","BMW","4ER REIHE","20140725","20140725","BRUIN","66888","sedan"
"Personenauto","1XHR17","BMW","430D","20140806","20140806","GRIJS","77858","sedan"
"Personenauto","1XHV29","BMW","420D","20140808","20140808","ZWART","58660","coupe"
"Personenauto","1XLX77","BMW","420D","20140401","20141110","BLAUW","78135","cabriolet"
"Personenauto","1XVK15","BMW","428I XDRIVE","20141107","20141107","WIT","81522","cabriolet"
"Personenauto","1ZGG87","BMW","420D","20150106","20150106","ZWART","66733","sedan"
"Personenauto","1ZLJ57","BMW","420D","20150123","20150123","ZWART","87725","sedan"
"Personenauto","20SBP9","BMW","320D","20110908","20110908","WIT","53977","coupe"
"Personenauto","21ZPV8","BMW","3 REIHE","20130114","20130114","ZWART","61001","coupe"
"Personenauto","22XFP3","BMW","320I","20110630","20120824","ZWART","60242","cabriolet"
"Motorfiets","24MLHV","BMW","C 650 SPORT","20190419","20191113","N.v.t.","13495","Niet geregistreerd"
"Personenauto","25ZNT6","BMW","325D","20120403","20121231","ZWART","76955","cabriolet"
"Personenauto","28HDV2","BMW","323CI","20000810","20090617","GRIJS",,"cabriolet"
"Personenauto","2KGK54","BMW","335D","20120319","20130412","ZWART","82988","coupe"
"Personenauto","2SFD70","BMW","320I","20130910","20130910","BLAUW","51868","coupe"
"Personenauto","2SFD85","BMW","320I","20130910","20130910","BLAUW","53089","coupe"
"Personenauto","2SJV49","BMW","4ER REIHE","20131015","20131015","ZWART","65475","coupe"
"Personenauto","2STH21","BMW","320I","20131129","20131129","WIT","51283","coupe"
"Personenauto","2THS55","BMW","435I","20140215","20140215","GRIJS","79655","coupe"
"Personenauto","2TNN63","BMW","435I","20140403","20140403","GRIJS","81314","coupe"
"Personenauto","2TRV70","BMW","420I","20140424","20140424","GRIJS","55725","coupe"
"Personenauto","2TRV72","BMW","4ER REIHE","20140425","20140425","ZWART","69602","cabriolet"
"Personenauto","2TTP31","BMW","420D","20131125","20140517","ZWART","65939","coupe"
"Personenauto","2TVG48","BMW","435D XDRIVE","20140519","20140519","BLAUW","84534","coupe"
"Personenauto","2TVN25","BMW","435I","20140603","20140603","GRIJS","91422","cabriolet"
"Personenauto","2TZP40","BMW","428I","20140614","20140614","WIT","64682","coupe"
"Personenauto","2XBR62","BMW","4ER REIHE","20140627","20140627","GRIJS","53626","sedan"
"Personenauto","2XJB77","BMW","428I","20140808","20140808","WIT","74717","cabriolet"
"Personenauto","2XSB65","BMW","435D XDRIVE","20141016","20141016","ZWART","88227","sedan"
"Personenauto","2XXT67","BMW","420I","20141119","20141119","BRUIN","51104","sedan"
"Personenauto","2ZFB92","BMW","4ER REIHE","20150303","20150303","ZWART","61273","sedan"
"Personenauto","2ZFB93","BMW","418D","20150102","20150102","GRIJS","55333","sedan"
"Personenauto","2ZGF91","BMW","420D","20150113","20150113","BRUIN","59592","sedan"
"Personenauto","2ZKK18","BMW","435D XDRIVE","20150128","20150128","ZWART","95723","cabriolet"
"Personenauto","2ZLS76","BMW","420I","20150129","20150129","GRIJS","51589","sedan"
"Personenauto","2ZTV26","BMW","420D","20150403","20150403","GRIJS","63035","sedan"
"Motorfiets","30MLVF","BMW","C EVOLUTION","20200616","20200616","N.v.t.","17073","Niet geregistreerd"
"Personenauto","32LZD7","BMW","335I","20100720","20100720","ZWART","87547","cabriolet"
"Personenauto","35PRR4","BMW","335I","20100204","20110317","BLAUW","88149","cabriolet"
"Personenauto","39LHP6","BMW","320I","20100426","20100426","ZWART","66066","cabriolet"
"Personenauto","3KNL93","BMW","330D XDRIVE","20101005","20140813","WIT","87519","coupe"
"Personenauto","3KXB68","BMW","325I","20130731","20130731","ZWART","68657","coupe"
"Personenauto","3TGG11","BMW","320D","20110324","20140206","ZWART","60331","coupe"
"Personenauto","3TGS10","BMW","435I XDRIVE","20140131","20140131","ZWART","79468","coupe"
"Personenauto","3TJT39","BMW","420D","20140312","20140312","WIT","57467","coupe"
"Personenauto","3TRK55","BMW","4ER REIHE","20140417","20140417","ZWART","64221","coupe"
"Personenauto","3XDD71","BMW","4ER REIHE","20140630","20140630","GRIJS","60180","sedan"
"Personenauto","3XGH01","BMW","420D","20131126","20150216","WIT","69022","coupe"
"Personenauto","3XKT40","BMW","4ER REIHE","20140901","20140901","WIT","68827","sedan"
"Personenauto","3XNK69","BMW","428I","20140924","20140924","ZWART","69680","sedan"
"Personenauto","3ZGF93","BMW","420I","20150117","20150117","ZWART","65761","cabriolet"
"Personenauto","3ZPG32","BMW","430D","20150219","20150219","ZWART","86240","sedan"
"Motorfiets","41MGJK","BMW","C 650 GT","20160401","20160401","N.v.t.","13863","Niet geregistreerd"
"Personenauto","42ZHH9","BMW","3 REIHE","20121114","20121114","GRIJS","44832","coupe"
"Personenauto","46XVT9","BMW","320D","20120206","20120826","WIT","57634","coupe"
"Motorfiets","47MKXP","BMW","C 650 GT","20190628","20190628","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","48MGLH","BMW","C 650 GT","20160317","20160317","N.v.t.","12467","Niet geregistreerd"
"Personenauto","4KHX36","BMW","3 REIHE","20130429","20130429","GRIJS","60980","cabriolet"
"Personenauto","4SNH30","BMW","4ER REIHE","20131107","20131107","ZWART","65615","coupe"
"Personenauto","4TLG44","BMW","435D XDRIVE","20140317","20140317","BLAUW","89164","coupe"
"Personenauto","4TVD30","BMW","4ER REIHE","20140528","20140528","GRIJS","75780","cabriolet"
"Personenauto","4XVH95","BMW","420D","20141103","20141103","ZWART","72551","sedan"
"Personenauto","4ZGF93","BMW","4ER REIHE","20150108","20150108","ZWART","67692","sedan"
"Personenauto","4ZVH25","BMW","420I","20150401","20150401","WIT","58992","sedan"
"Personenauto","50XKZ2","BMW","320I","20120626","20120626","ZWART","62868","cabriolet"
"Personenauto","55LRT1","BMW","320I","20100616","20100616","ZWART","63595","cabriolet"
"Personenauto","55PFF6","BMW","325I","20110112","20110112","GRIJS","73965","coupe"
"Motorfiets","58MHLZ","BMW","C EVOLUTION","20170414","20170414","N.v.t.","15762","Niet geregistreerd"
"Personenauto","5SNN91","BMW","4ER REIHE","20131109","20131109","WIT","65269","coupe"
"Personenauto","5TGF09","BMW","428I XDRIVE","20140124","20140124","GRIJS","62185","coupe"
