"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043BF","Personenauto","MERCEDES-BENZ","C 180","20251017","20220301","6771","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20181029","20190904","Geen verstrekking in Open Data","75812","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAZ047D","0","0.07","284","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2022-03-01T00:00:00.000","2018-10-29T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063XG","Personenauto","MERCEDES-BENZ","C 180","20251227","20210501","12648","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20191227","20191227","Geen verstrekking in Open Data","76693","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAZ047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2021-05-01T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096PP","Personenauto","MERCEDES-BENZ","C 180","20240917","20211030","5985","cabriolet","4","WIT","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20180917","20200108","Geen verstrekking in Open Data","70326","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-10-30T00:00:00.000","2018-09-17T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112DH","Personenauto","MERCEDES-BENZ","SLC 180","20241214","20190913","6765","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20181214","20190913","Geen verstrekking in Open Data","79045","Ja","223",,,,,,"2","4",,,,,,"M1",,,"r. centrale balk by voorzitting","1775","172",,"e1*2007/46*0548*15","K431T0","CZBA122A","0","0.08","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-09-13T00:00:00.000","2018-12-14T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167LS","Personenauto","MERCEDES-BENZ","C 180","20251103","20191023","6483","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180411","20191023","Geen verstrekking in Open Data","62000","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2019-10-23T00:00:00.000","2018-04-11T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200LV","Personenauto","MERCEDES-BENZ","C 180","20241124","20230216","7310","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20180907","20200228","Geen verstrekking in Open Data","70690","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-02-16T00:00:00.000","2018-09-07T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G220BF","Personenauto","MERCEDES-BENZ","C 180","20250905","20221021","12648","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190827","20190827","Geen verstrekking in Open Data","72567","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-10-21T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253NV","Personenauto","MERCEDES-BENZ","C 180","20260116","20200129","5238","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180116","20200129","Geen verstrekking in Open Data","59569","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-01-29T00:00:00.000","2018-01-16T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271FK","Personenauto","MERCEDES-BENZ","SLC 180","20250622","20220803","5318","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170622","20190924","Geen verstrekking in Open Data","52695","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1214","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-08-03T00:00:00.000","2017-06-22T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293SX","Personenauto","MERCEDES-BENZ","C 180","20260408","20221118","14697","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200331","20200331","Geen verstrekking in Open Data","76334","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2022-11-18T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
