"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JR73","OPEL","ASCONA 16 S","19760405","19760405","GEEL",,"Niet geregistreerd"
"Personenauto","06TN46","OPEL","ASCONA 16","19771109","19771109","BLAUW",,"Niet geregistreerd"
"Personenauto","18HKH6","OPEL","ASCONA 12","19780302","20081223","BLAUW",,"sedan"
"Personenauto","26SE21","OPEL","ASCONA 16S","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","3466ZA","OPEL","ASCONA AUTOMATIC","19730615","19730615","BLAUW",,"Niet geregistreerd"
"Personenauto","36FM80","OPEL","ASCONA","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","4044RM","OPEL","ASCONA","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","40VG74","OPEL","ASCONA 16","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","45UJ07","OPEL","ASCONA 2.0 S","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","67HG79","OPEL","ASCONA 16 S","19751107","19751107","WIT",,"Niet geregistreerd"
"Personenauto","67UF53","OPEL","ASCONA 16","19780301","19780301","ORANJE",,"Niet geregistreerd"
"Personenauto","75DU72","OPEL","ASCONA","19740925","19740925","BLAUW",,"Niet geregistreerd"
"Personenauto","8KDD00","OPEL","SPRINT","19870320","20130318","ROOD",,"sedan"
"Personenauto","98LBV4","OPEL","ASCONA","19840730","20100318","WIT",,"sedan"
"Personenauto","DK44YG","OPEL","ASCONA","19790129","19790129","ROOD",,"cabriolet"
"Personenauto","DV39RR","OPEL","ASCONA 19 AUTOMATIC","19790427","19790427","GROEN",,"Niet geregistreerd"
"Personenauto","DY02HF","OPEL","ASCONA 19 AUTOMATIC","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DY68XV","OPEL","ASCONA 2.0 S","19790530","20240115","GROEN",,"sedan"
"Personenauto","GK46KH","OPEL","ASCONA 19 AUTOMATIC","19801030","19801030","ORANJE",,"Niet geregistreerd"
"Personenauto","HK19BT","OPEL","ASCONA 19 AUTOMATIC","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HS43VD","OPEL","ASCONA 1.6S","19820427","19820427","GROEN",,"Niet geregistreerd"
"Personenauto","NP38VV","OPEL","ASCONA 16S HATCHBACK","19850906","19850906","BLAUW",,"Niet geregistreerd"
"Personenauto","PR75JD","OPEL","ASCONA 1.6S","19860606","19860606","GRIJS",,"Niet geregistreerd"
"Personenauto","R116FT","OPEL","ASCONA","19790525","20220812","ROOD",,"sedan"
"Personenauto","RD02JF","OPEL","ASCONA 1.6S","19861010","19861010","ZWART",,"sedan"
"Personenauto","RH44PZ","OPEL","ASCONA 1.6S HATCHBACK","19861211","19861211","BLAUW",,"hatchback"
"Personenauto","RJ60XF","OPEL","ASCONA 1.6S","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RZ85SB","OPEL","ASCONA","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","S361RL","OPEL","ASCONA S","19790630","20230321","ROOD",,"sedan"
"Personenauto","SZ92FJ","OPEL","ASCONA 1.6S","19880223","19880223","ORANJE",,"sedan"
"Personenauto","TL55XX","OPEL","ASCONA E1.6NZ S6","19880801","19880801","BLAUW",,"sedan"
"Personenauto","TN39VZ","OPEL","ASCONA E1.6NZ S6","19880819","19880819","BLAUW",,"sedan"
"Personenauto","TR36ZT","OPEL","ASCONA E1.8NV S6","19881015","19881015","BLAUW",,"sedan"
