"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXD68","NISSAN","NISSAN NAVARA","20120629","20120629","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD69","NISSAN","NISSAN NAVARA","20120713","20120713","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD72","NISSAN","NISSAN NAVARA","20121115","20121115","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD74","NISSAN","NISSAN NAVARA","20120713","20120713","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD76","NISSAN","NISSAN NAVARA","20120713","20120713","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD77","NISSAN","NISSAN NAVARA","20120713","20120713","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VXD79","NISSAN","NISSAN NAVARA","20120713","20120713","N.v.t.","40977","open wagen"
"Bedrijfsauto","1VZR08","NISSAN","NISSAN NAVARA","20121105","20121105","N.v.t.","46599","open wagen"
"Bedrijfsauto","2VSZ99","NISSAN","NISSAN NAVARA","20120125","20120125","N.v.t.","37069","open wagen"
"Bedrijfsauto","2VTR18","NISSAN","NISSAN NAVARA","20120307","20120307","N.v.t.","45747","open wagen"
"Bedrijfsauto","2VTV63","NISSAN","NISSAN NAVARA","20120314","20120314","N.v.t.","48833","open wagen"
"Bedrijfsauto","3VSZ00","NISSAN","NISSAN NAVARA","20120130","20120130","N.v.t.","37070","open wagen"
"Bedrijfsauto","3VSZ01","NISSAN","NISSAN NAVARA","20120206","20120206","N.v.t.","36383","open wagen"
"Bedrijfsauto","3VSZ02","NISSAN","NISSAN NAVARA","20120229","20120229","N.v.t.","39947","open wagen"
"Bedrijfsauto","3VSZ06","NISSAN","NISSAN NAVARA","20120117","20120117","N.v.t.","36383","open wagen"
"Bedrijfsauto","3VSZ07","NISSAN","NISSAN NAVARA","20120125","20120125","N.v.t.","39947","open wagen"
"Bedrijfsauto","3VSZ08","NISSAN","NISSAN NAVARA","20120330","20120330","N.v.t.","37069","open wagen"
"Bedrijfsauto","3VSZ09","NISSAN","NISSAN NAVARA","20120126","20120126","N.v.t.","37070","open wagen"
"Bedrijfsauto","3VSZ10","NISSAN","NISSAN NAVARA","20120206","20120206","N.v.t.","37070","open wagen"
"Bedrijfsauto","4VVB43","NISSAN","NISSAN NAVARA","20120315","20120326","N.v.t.","41563","open wagen"
"Bedrijfsauto","4VZX94","NISSAN","NISSAN NAVARA","20121205","20121205","N.v.t.","39132","open wagen"
"Bedrijfsauto","4VZZ69","NISSAN","NISSAN NAVARA","20121213","20121213","N.v.t.","48448","open wagen"
"Bedrijfsauto","5VTV77","NISSAN","NISSAN NAVARA","20120525","20120525","N.v.t.","39395","open wagen"
"Bedrijfsauto","5VTV82","NISSAN","NISSAN NAVARA","20120324","20120324","N.v.t.","39395","open wagen"
"Bedrijfsauto","5VTV85","NISSAN","NISSAN NAVARA","20120321","20120321","N.v.t.","40209","open wagen"
