"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VVKB","Bedrijfsauto","MAZDA","SD1D32","20250304","20181025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","3165","1780",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee","4715",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-10-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHHR","Bedrijfsauto","MAZDA","B 2300 PICK UP","20241005","19990519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2068","1700",,,"19951101","19990519","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"174","N1",,,"tegen l. balk onder deurdorpel","2068",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","1999-05-19T00:00:00.000","1995-11-01T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84UB95","Bedrijfsauto","MAZDA","323 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRRB","Bedrijfsauto","MAZDA","SD1D32","20181208","20000807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","3165","2020",,,"20000720","20000720","Geen verstrekking in Open Data",,"Nee",,"1245",,"1550","1550",,,"4",,,,,"183","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee","4715",,,"2017","Onlogisch","04","Ja","2018-12-08T00:00:00.000","2000-08-07T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80TH","Bedrijfsauto","MAZDA","323 VAN",,"19950223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-23T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45SH","Bedrijfsauto","MAZDA","323 VAN","20220707","20140627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19821008","19821008","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-07T00:00:00.000","2014-06-27T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF94DX","Bedrijfsauto","MAZDA","323 VAN","20130216","19970820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820602","19820602","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","1997-08-20T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91BK","Bedrijfsauto","MAZDA","323 VAN","19970108","19961230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-08T00:00:00.000","1996-12-30T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02TS","Bedrijfsauto","MAZDA","323 VAN","20241029","20121127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","2012-11-27T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84JG","Bedrijfsauto","MAZDA","323 VAN","20240714","20160912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2016-09-12T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49JN","Bedrijfsauto","MAZDA","323 VAN","20031130","20150127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850315","19850315","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2003-11-30T00:00:00.000","2015-01-27T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN01SV","Bedrijfsauto","MAZDA","323 VAN","20040404","19920116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850927","19850927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-04T00:00:00.000","1992-01-16T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45XD","Bedrijfsauto","MAZDA","323 VAN","20151010","20161013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19851016","19851016","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-10T00:00:00.000","2016-10-13T00:00:00.000","1985-10-16T00:00:00.000","1985-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP54LV","Bedrijfsauto","MAZDA","323 VAN","19970713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-13T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61RD","Bedrijfsauto","MAZDA","323 VAN","19970418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860130","19860130","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-18T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR10GR","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20220825","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2023","Logisch","00","Ja","2022-08-25T00:00:00.000","2023-03-23T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS73VN","Bedrijfsauto","MAZDA","323 1.3 VAN","20050623",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","988","1440","1088","400","800","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2004","Logisch","00","Ja","2005-06-23T00:00:00.000",,"1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38SH","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20260112","19870113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT95JP","Bedrijfsauto","MAZDA","323 1.4 SN-ESTATE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"930","1335","1030",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,"405",,,,,,"4",,,,,"161","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV22GT","Bedrijfsauto","MAZDA","323 1.7 D VAN","20020608",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2001","Logisch","00","Ja","2002-06-08T00:00:00.000",,"1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50BN","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060321",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870214","19870214","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2005","Logisch","00","Ja","2006-03-21T00:00:00.000",,"1987-02-14T00:00:00.000","1987-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53KV","Bedrijfsauto","MAZDA","323 1.7 D VAN","19981016","19981012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"1988","Logisch","00","Ja","1998-10-16T00:00:00.000","1998-10-12T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TF","Bedrijfsauto","MAZDA","323 1.5 VAN","20260304","20110209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1490","950","1450","1050","400","1000","19870418","19870418","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2011-02-09T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86PS","Bedrijfsauto","MAZDA","323 HATCHBACK 1.1 VAN","20250613","19870507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1071","870","1370","970","400","700","19870507","19870507","Geen verstrekking in Open Data",,"Ja",,"500",,,"700",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2070",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52ZF","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2006","Geen oordeel","07","Ja","2006-09-29T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74ZL","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19960329",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","914","1370","1014","400","800","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,"456",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,"1994","Geen oordeel","07","Ja","1996-03-29T00:00:00.000",,"1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80HD","Bedrijfsauto","MAZDA","SD 1 D 32","20200517","20150529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","3140","1850",,,"19870918","19870918","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-05-17T00:00:00.000","2015-05-29T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY88RH","Bedrijfsauto","MAZDA","323 1.3 VAN","20030315",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","940","1440","1040","400","800","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2002","Logisch","00","Ja","2003-03-15T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99BG","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19970508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","870","1370","970","400","800","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,,"Niet geregistreerd","NG","Ja","1997-05-08T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB96DT","Bedrijfsauto","MAZDA","323 1.7D VAN","19910607","19950119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19880607","19880607","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,,"Niet geregistreerd","NG","Ja","1991-06-07T00:00:00.000","1995-01-19T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
