"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03BM56","FORD","MUSTANG II GHIA","19740226","19740226","BRUIN",,"coupe"
"Personenauto","04EL33","FORD","MUSTANG II GHIA","19751212","19751212","BLAUW",,"coupe"
"Personenauto","08MG48","FORD","MUSTANG II GHIA","19760517","19760517","BRUIN",,"coupe"
"Personenauto","27NF05","FORD","MUSTANG II GHIA","19760913","19760913","ROOD",,"coupe"
"Personenauto","38BR76","FORD","MUSTANG II GHIA","19740402","19740402","BLAUW",,"coupe"
"Personenauto","39PTLG","FORD","MUSTANG II GHIA","19780706","20041119","ROOD",,"coupe"
"Personenauto","52MH01","FORD","MUSTANG II GHIA","19760611","19760611","GROEN",,"coupe"
"Personenauto","69YA36","FORD","MUSTANG II GHIA","19761001","20030305","BRUIN",,"coupe"
"Personenauto","74VV92","FORD","MUSTANG II GHIA","19780615","19780615","GROEN",,"coupe"
"Personenauto","91ZV30","FORD","MUSTANG II GHIA","19780525","19780525","ZWART",,"coupe"
"Personenauto","98VX95","FORD","MUSTANG II GHIA","19780707","19780707","BRUIN",,"coupe"
"Personenauto","KX08GK","FORD","MUSTANG II GHIA","19760630","19840419","BRUIN",,"coupe"
