"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTP08","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250327","20240325","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP20","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20230227","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","36891","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241020","20200701","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120510","20120510","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-07-01T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP38","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250425","20170517","7796","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120419","20120419","Geen verstrekking in Open Data","28658","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-05-17T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP72","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250514","20120228","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120228","20120228","Geen verstrekking in Open Data","38391","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP74","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250319","20220728","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120301","20120301","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-07-28T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP75","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20170311","7796","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2350","3084","2450","750",,"20120227","20120227","Geen verstrekking in Open Data","36455","Ja",,"734",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm v. achteras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-11T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR53","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250102","20240112","8142","open wagen","5","N.v.t.","N.v.t.","8","5654","2494","3084","2594","750",,"20120102","20120102","Geen verstrekking in Open Data","25000","Ja",,"590",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-12T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH65","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241027","20230516","9679","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120414","20120414","Geen verstrekking in Open Data","44280","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-05-16T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG11","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250411","20230313","7107","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110706","20110706","Geen verstrekking in Open Data","33947","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-03-13T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
