"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7492GE","ALFA ROMEO","1750 BERLINA","19680704","19680704","BLAUW",,"Niet geregistreerd"
"Personenauto","8168MM","ALFA ROMEO","1750 BERLINA","19700310","19700310","WIT",,"Niet geregistreerd"
"Personenauto","8317PD","ALFA ROMEO","1750 BERLINA","19701029","19701029","GROEN",,"sedan"
"Personenauto","8858JF","ALFA ROMEO","1750 BERLINA","19690613","19690613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9217SG","ALFA ROMEO","1750 BERLINA","19710830","19710830","WIT",,"Niet geregistreerd"
"Personenauto","9431ML","ALFA ROMEO","1750 BERLINA","19700225","19700225","ROOD",,"Niet geregistreerd"
"Personenauto","9465RE","ALFA ROMEO","1750 BERLINA","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","9474RE","ALFA ROMEO","1750 BERLINA","19710416","19710416","BEIGE",,"Niet geregistreerd"
"Personenauto","9833NT","ALFA ROMEO","1750 BERLINA","19700826","19700826","ROOD",,"Niet geregistreerd"
"Personenauto","9901RJ","ALFA ROMEO","1750 BERLINA","19710504","19710504","BEIGE",,"Niet geregistreerd"
"Personenauto","9907GF","ALFA ROMEO","1750 BERLINA","19680717","19680717","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3114","ALFA ROMEO","1750 BERLINA","19690430","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3661","ALFA ROMEO","1750 BERLINA","19700508","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4688","ALFA ROMEO","1750 BERLINA","19690212","19990315","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9894","ALFA ROMEO","1750 BERLINA","19710228","19991130","GROEN",,"sedan"
"Personenauto","AH2680","ALFA ROMEO","1750 BERLINA","19700808","20000522","WIT",,"sedan"
"Personenauto","AH5149","ALFA ROMEO","1750 BERLINA","19690327","20010307","ROOD",,"Niet geregistreerd"
"Personenauto","AH6312","ALFA ROMEO","1750 BERLINA","19700223","20010618","WIT",,"sedan"
"Personenauto","AH8143","ALFA ROMEO","1750 BERLINA","19720801","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","AH9890","ALFA ROMEO","1750 BERLINA","19700221","20011029","GROEN",,"sedan"
"Personenauto","AL3344","ALFA ROMEO","1750 BERLINA","19710326","20021111","GROEN",,"sedan"
"Personenauto","AL5119","ALFA ROMEO","1750 BERLINA","19710513","20030717","WIT",,"sedan"
"Personenauto","AL6329","ALFA ROMEO","1750 BERLINA","19690630","20040221","WIT",,"sedan"
"Personenauto","AM8400","ALFA ROMEO","1750 BERLINA","19710515","20090527","GRIJS",,"sedan"
"Personenauto","AR9983","ALFA ROMEO","1750 BERLINA","19680630","20161111","WIT",,"sedan"
"Personenauto","DE1235","ALFA ROMEO","1750 BERLINA","19690630","19881114","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4344","ALFA ROMEO","1750 BERLINA","19690630","19901030","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2897","ALFA ROMEO","1750 BERLINA","19720630","19921027","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4284","ALFA ROMEO","1750 BERLINA","19700922","19950630","ROOD",,"Niet geregistreerd"
"Personenauto","DL4445","ALFA ROMEO","1750 BERLINA","19710120","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DL6037","ALFA ROMEO","1750 BERLINA","19710416","19950901","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2991","ALFA ROMEO","1750 BERLINA","19710102","19960708","GROEN",,"Niet geregistreerd"
"Personenauto","DM3726","ALFA ROMEO","1750 BERLINA","19700228","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4403","ALFA ROMEO","1750 BERLINA","19690722","19971003","WIT",,"Niet geregistreerd"
"Personenauto","DR6714","ALFA ROMEO","1750 BERLINA","19680427","19980220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9717","ALFA ROMEO","1750 BERLINA","19690807","19980618","PAARS",,"Niet geregistreerd"
"Personenauto","DZ0344","ALFA ROMEO","1750 BERLINA","19710111","20151015","BLAUW",,"sedan"
"Personenauto","DZ0761","ALFA ROMEO","1750 BERLINA","19690424","20160108","GRIJS",,"sedan"
"Personenauto","DZ0979","ALFA ROMEO","ALFA ROMEO 1750 BERLINA","19700101","20160301","BRUIN",,"sedan"
"Personenauto","DZ3158","ALFA ROMEO","1750 BERLINA","19710514","20170404","WIT",,"sedan"
"Personenauto","DZ3846","ALFA ROMEO","1750 BERLINA","19680701","20170805","GROEN",,"sedan"
"Personenauto","DZ4295","ALFA ROMEO","1750 BERLINA","19700120","20171026","GROEN",,"sedan"
"Personenauto","DZ5841","ALFA ROMEO","1750 BERLINA","19680630","20180706","BLAUW",,"sedan"
"Personenauto","DZ7722","ALFA ROMEO","1750 BERLINA","19710504","20190513","ROOD",,"sedan"
"Personenauto","DZ9499","ALFA ROMEO","1750 BERLINA","19721115","20200320","BRUIN",,"sedan"
"Personenauto","LR51XJ","ALFA ROMEO","1750 BERLINA","19710630","19850830","GROEN",,"Niet geregistreerd"
"Personenauto","ND34TG","ALFA ROMEO","1750 BERLINA","19700630","19850608","WIT",,"Niet geregistreerd"
"Personenauto","PM2124","ALFA ROMEO","1750 BERLINA","19690116","20210701","BRUIN",,"sedan"
"Personenauto","PM2386","ALFA ROMEO","1750 BERLINA","19680630","20210806","WIT",,"sedan"
"Personenauto","PM5736","ALFA ROMEO","1750 BERLINA","19710101","20230429","GRIJS",,"sedan"
"Personenauto","PM6223","ALFA ROMEO","1750 BERLINA","19710423","20230628","WIT",,"sedan"
"Personenauto","PM7357","ALFA ROMEO","1750 BERLINA","19700630","20240417","BRUIN",,"sedan"
