"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003LS","DS","DS 3 CABRIO","20160425","20191023","PAARS","22798","hatchback"
"Personenauto","G004HJ","DS","DS 3","20191012","20191012","GRIJS","31229","hatchback"
"Personenauto","G042GZ","DS","DS3 CROSSBACK","20191003","20191003","BLAUW","34639","stationwagen"
"Personenauto","G068GR","DS","DS3 CROSSBACK","20190930","20190930","GRIJS","42440","stationwagen"
"Personenauto","G074FJ","DS","DS 3","20190913","20190913","ZWART","29630","hatchback"
"Personenauto","G074GR","DS","DS3 CROSSBACK","20190930","20190930","ZWART","41340","stationwagen"
"Personenauto","G079GR","DS","DS3 CROSSBACK","20190930","20190930","GRIJS","45439","stationwagen"
"Personenauto","G082JT","DS","DS3 CROSSBACK","20190702","20191021","BLAUW","49717","stationwagen"
"Personenauto","G083JT","DS","DS3 CROSSBACK","20190702","20191007","BLAUW","49717","stationwagen"
"Personenauto","G085GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G085KJ","DS","DS 3","20191011","20191011","GRIJS","29929","hatchback"
"Personenauto","G087GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G087LS","DS","DS3 CROSSBACK","20190828","20191029","GRIJS","41540","stationwagen"
"Personenauto","G088GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G090GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G091GF","DS","DS3 CROSSBACK","20190923","20190923","WIT","34939","stationwagen"
"Personenauto","G092GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G093GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G094GF","DS","DS3 CROSSBACK","20190923","20190923","WIT","34939","stationwagen"
"Personenauto","G095GF","DS","DS3 CROSSBACK","20190923","20190923","GRIJS","34339","stationwagen"
"Personenauto","G104KN","DS","DS3 CROSSBACK","20190624","20191020","BLAUW","44564","stationwagen"
"Personenauto","G113TL","DS","DS 3 CROSSBACK","20191205","20191205","GRIJS","48789","stationwagen"
"Personenauto","G129TH","DS","DS 3 CROSSBACK","20191211","20191211","GRIJS","48789","stationwagen"
"Personenauto","G138PD","DS","DS3 CROSSBACK","20191108","20191108","GRIJS","38689","stationwagen"
"Personenauto","G149TH","DS","DS3 CROSSBACK","20191129","20191129","GRIJS","34790","stationwagen"
"Personenauto","G159GR","DS","DS 3","20160726","20200131","WIT","19889","hatchback"
"Personenauto","G161PV","DS","DS3 CROSSBACK","20190517","20191108","BLAUW","45089","stationwagen"
"Personenauto","G169FK","DS","DS 3","20170523","20200228","ZWART","25233","hatchback"
"Personenauto","G179BX","DS","DS 3","20190830","20190830","ZWART","29540","hatchback"
"Personenauto","G180BX","DS","DS 3","20190830","20190830","GRIJS","29929","hatchback"
"Personenauto","G193GS","DS","DS3 CROSSBACK","20190930","20190930","GRIJS","42140","stationwagen"
"Personenauto","G223FT","DS","DS 3 CABRIO","20160331","20190911","PAARS","30489","hatchback"
"Personenauto","G241RZ","DS","DS3 CROSSBACK","20191126","20191126","ZWART","47040","stationwagen"
"Personenauto","G255RK","DS","DS3 CROSSBACK","20191115","20191115","WIT","43539","stationwagen"
"Personenauto","G261ZD","DS","DS3 CROSSBACK","20200113","20200113","GRIJS","44290","stationwagen"
"Personenauto","G274SG","DS","DS 3","20170703","20191203","GRIJS","28502","hatchback"
"Personenauto","G294SV","DS","DS 3 CROSSBACK","20191129","20191129","GRIJS","49439","stationwagen"
"Personenauto","G310BT","DS","DS3 CROSSBACK","20190830","20190830","GRIJS","42189","stationwagen"
"Personenauto","G387BJ","DS","DS3 CROSSBACK","20190827","20190827","ZWART","41340","stationwagen"
"Personenauto","G401GT","DS","DS3 CROSSBACK","20190926","20190926","GRIJS","34339","stationwagen"
"Personenauto","G402GT","DS","DS3 CROSSBACK","20190926","20190926","GRIJS","34339","stationwagen"
"Personenauto","G405VR","DS","DS3 CROSSBACK","20200107","20200107","WIT","47940","stationwagen"
"Personenauto","G431FN","DS","DS3 CROSSBACK","20190926","20190926","GRIJS","36439","stationwagen"
"Personenauto","G437FN","DS","DS 3","20190925","20190925","ZWART","29540","hatchback"
"Personenauto","G442FN","DS","DS3 CROSSBACK","20190916","20190916","GEEL","46239","stationwagen"
"Personenauto","G443FF","DS","DS 3","20180126","20200708","ZWART","18886","hatchback"
"Personenauto","G462NR","DS","DS 3 CROSSBACK","20191031","20191031","GRIJS","45890","stationwagen"
"Personenauto","G463NR","DS","DS 3 CROSSBACK","20191031","20191031","GRIJS","48739","stationwagen"
"Personenauto","G464NR","DS","DS 3 CROSSBACK","20191031","20191031","GRIJS","48739","stationwagen"
"Personenauto","G466PT","DS","DS 3","20191112","20191112","BLAUW","29929","hatchback"
"Personenauto","G475HX","DS","DS3 CROSSBACK","20190930","20190930","ZWART","47040","stationwagen"
"Personenauto","G476HX","DS","DS3 CROSSBACK","20190930","20190930","BLAUW","44539","stationwagen"
"Personenauto","G477HX","DS","DS 3","20190930","20190930","BLAUW","29929","hatchback"
"Personenauto","G483JP","DS","DS 3","20191102","20191102","ZWART","29630","hatchback"
"Personenauto","G492DP","DS","DS 3","20190913","20190913","ZWART","29630","hatchback"
"Personenauto","G493PP","DS","DS 3","20191115","20191115","ZWART","29630","hatchback"
"Personenauto","G494PN","DS","DS3 CROSSBACK","20191113","20191113","ROOD","43939","stationwagen"
"Personenauto","G548DD","DS","DS 3","20180911","20190912","ROOD","31630","hatchback"
"Personenauto","G549DD","DS","DS 3","20181026","20190909","WIT","31231","hatchback"
"Personenauto","G554KV","DS","DS3 CROSSBACK","20191029","20191029","ZWART","47040","stationwagen"
"Personenauto","G558PS","DS","DS3 CROSSBACK","20191118","20191118","GRIJS","36439","stationwagen"
"Personenauto","G570VS","DS","DS 3 CROSSBACK","20191230","20191230","GRIJS","48739","stationwagen"
"Personenauto","G572HK","DS","DS 3","20160226","20200130","WIT","23300","hatchback"
"Personenauto","G575ZR","DS","DS 3","20180622","20191219","ZWART","23655","hatchback"
"Personenauto","G577DG","DS","DS 3","20190830","20190830","GRIJS","30190","hatchback"
"Personenauto","G578DG","DS","DS 3","20190830","20190830","GRIJS","29929","hatchback"
"Personenauto","G589PR","DS","DS3 CROSSBACK","20191108","20191108","BLAUW","46939","stationwagen"
"Personenauto","G591JV","DS","DS3 CROSSBACK","20191025","20191025","PAARS","39740","stationwagen"
"Personenauto","G593TN","DS","DS3 CROSSBACK","20191130","20191130","WIT","43539","stationwagen"
"Personenauto","G594GG","DS","DS3 CROSSBACK","20190924","20190924","PAARS","40870","stationwagen"
"Personenauto","G600BD","DS","DS 3","20190822","20190822","BLAUW","29929","hatchback"
"Personenauto","G602VR","DS","DS 3","20180222","20200109","WIT","29183","hatchback"
"Personenauto","G603HS","DS","DS 3","20191009","20191009","ZWART","29630","hatchback"
"Personenauto","G609HS","DS","DS 3","20191008","20191008","ZWART","29630","hatchback"
"Personenauto","G609KV","DS","DS 3","20190221","20200926","BLAUW","31989","hatchback"
"Personenauto","G616GV","DS","DS 3","20160706","20191011","WIT","24030","hatchback"
"Personenauto","G622KR","DS","DS 3 CABRIO","20160509","20200724","PAARS","32679","hatchback"
"Personenauto","G623DF","DS","DS3 CROSSBACK","20190913","20190913","GRIJS","36439","stationwagen"
"Personenauto","G625PV","DS","DS 3","20160226","20191112","BLAUW","20960","hatchback"
"Personenauto","G640TF","DS","DS3 CROSSBACK","20200831","20200831","GRIJS","40441","stationwagen"
"Personenauto","G642HS","DS","DS 3","20191008","20191008","GRIJS","29229","hatchback"
"Personenauto","G652VK","DS","DS3 CROSSBACK","20191211","20191211","GRIJS","42340","stationwagen"
"Personenauto","G678SL","DS","DS3 CROSSBACK","20191129","20191129","ROOD","36439","stationwagen"
"Personenauto","G685RX","DS","DS 3","20160823","20200220","ZWART","28397","hatchback"
"Personenauto","G691XT","DS","DS 3 CROSSBACK","20191230","20191230","BLAUW","48439","stationwagen"
"Personenauto","G692NN","DS","DS3 CROSSBACK","20191107","20191107","ZWART","44890","stationwagen"
"Personenauto","G711VT","DS","DS 3","20181011","20210709","WIT","30980","hatchback"
"Personenauto","G720DD","DS","DS 3 CABRIO","20180207","20190827","ZWART","24320","hatchback"
"Personenauto","G721RF","DS","DS3 CROSSBACK","20191121","20191121","WIT","45340","stationwagen"
"Personenauto","G722FV","DS","DS 3","20190920","20190920","WIT","29230","hatchback"
"Personenauto","G723RF","DS","DS3 CROSSBACK","20191114","20191114","ZWART","36039","stationwagen"
"Personenauto","G725JN","DS","DS 3","20160208","20191004","WIT","24472","hatchback"
"Personenauto","G726PR","DS","DS 3","20160324","20191112","PAARS","21684","hatchback"
"Personenauto","G734HF","DS","DS 3","20190930","20190930","BLAUW","29929","hatchback"
"Personenauto","G745BK","DS","DS3 CROSSBACK","20190831","20190831","GEEL","46439","stationwagen"
"Personenauto","G758ZH","DS","DS 3","20180907","20200801","ZWART","31630","hatchback"
"Personenauto","G763VB","DS","DS 3 CROSSBACK","20191230","20191230","GRIJS","49739","stationwagen"
"Personenauto","G775VK","DS","DS 3","20151029","20191214","ZWART","21160","hatchback"
"Personenauto","G782DP","DS","DS3 CROSSBACK","20190905","20190905","ZWART","47040","stationwagen"
"Personenauto","G803XT","DS","DS 3 CABRIO","20170330","20200130","GROEN","24020","hatchback"
"Personenauto","G843PF","DS","DS3 CROSSBACK","20191109","20191109","WIT","35739","stationwagen"
"Personenauto","G844SX","DS","DS 3 CROSSBACK","20191230","20191230","GEEL","48539","stationwagen"
"Personenauto","G851BR","DS","DS3 CROSSBACK","20190829","20190829","WIT","41070","stationwagen"
"Personenauto","G857BB","DS","DS 3","20190823","20190823","ZWART","29630","hatchback"
"Personenauto","G858SX","DS","DS3 CROSSBACK","20191129","20191129","BLAUW","44639","stationwagen"
"Personenauto","G861SX","DS","DS 3 CROSSBACK","20191230","20191230","GRIJS","49739","stationwagen"
"Personenauto","G884LN","DS","DS 3","20191025","20191025","ZWART","29630","hatchback"
"Personenauto","G885LN","DS","DS3 CROSSBACK","20191101","20191101","WIT","38809","stationwagen"
"Personenauto","G888LF","DS","DS3 CROSSBACK","20191023","20191023","BLAUW","46239","stationwagen"
"Personenauto","G916GN","DS","DS3 CROSSBACK","20190923","20190923","GEEL","46239","stationwagen"
"Personenauto","G923HB","DS","DS3 CROSSBACK","20190930","20190930","WIT","46139","stationwagen"
"Personenauto","G924ZN","DS","DS 3 CROSSBACK","20191227","20191227","BLAUW","41939","stationwagen"
"Personenauto","G926SN","DS","DS 3 CROSSBACK","20191230","20191230","GRIJS","49739","stationwagen"
"Personenauto","G927SN","DS","DS 3 CROSSBACK","20191129","20191129","BLAUW","49439","stationwagen"
"Personenauto","G947RZ","DS","DS3 CROSSBACK","20191128","20191128","BLAUW","41989","stationwagen"
"Personenauto","G967KL","DS","DS 3","20160608","20200309","BLAUW","20505","hatchback"
"Personenauto","G979FV","DS","DS3 CROSSBACK","20190521","20191102","BLAUW","44489","stationwagen"
"Personenauto","G979HH","DS","DS3 CROSSBACK","20191001","20191001","ZWART","47040","stationwagen"
"Personenauto","G983KB","DS","DS3 CROSSBACK","20191010","20191010","ZWART","41340","stationwagen"
"Personenauto","GJ409Z","DS","DS 3","20150612","20150612","WIT","25970","hatchback"
"Personenauto","GJ420Z","DS","DS 3","20150611","20150611","GEEL","23745","hatchback"
"Personenauto","GJ535S","DS","DS 3","20150612","20150612","BLAUW","26490","hatchback"
"Personenauto","GJ543S","DS","DS 3 CABRIO","20150624","20150624","WIT","26075","hatchback"
"Personenauto","GJ544S","DS","DS 3 CABRIO","20150624","20150624","WIT","26075","hatchback"
"Personenauto","GJ546S","DS","DS 3 CABRIO","20150624","20150624","BLAUW","25895","hatchback"
"Personenauto","GJ567P","DS","DS 3","20150604","20150604","GEEL","23590","hatchback"
"Personenauto","GJ748L","DS","DS 3","20150617","20150617","GRIJS","22350","hatchback"
"Personenauto","GJ795L","DS","DS 3","20150619","20150619","WIT","18780","hatchback"
"Personenauto","GJ797L","DS","DS 3","20150604","20150604","ZWART","23480","hatchback"
"Personenauto","GJ801L","DS","DS 3","20150605","20150605","PAARS","20960","hatchback"
"Personenauto","GJ802L","DS","DS 3","20150604","20150604","ZWART","22550","hatchback"
"Personenauto","GJ804L","DS","DS 3","20150605","20150605","WIT","21625","hatchback"
"Personenauto","GJ807L","DS","DS 3","20150605","20150605","WIT","22830","hatchback"
"Personenauto","GJ809L","DS","DS 3","20150606","20150606","WIT","22785","hatchback"
"Personenauto","GJ810L","DS","DS 3","20150605","20150605","GRIJS","22550","hatchback"
"Personenauto","GJ812L","DS","DS 3","20150610","20150610","GRIJS","22350","hatchback"
